"Event ID","Event Name","Started At","Ended At"
"771-16-2147483658-20230428","WDCR SCCA Time Trials Event #4","2023-04-28 13:27:17 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TT Friday","1073741850","TT Timed Session 4","Qualifying","2023-04-28 19:50:00 UTC","2023-04-28 20:07:17 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-scca-time-trials-event-4-2023/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carlos Caberol","1","1","183","Tuner 4","1","1","","","","0","9","1021.135","3","101.957","70.618","63.459","18.0","0","APEX Wheels","Scion FR-S"
"Mark Mullen","2","1","430","Sport 5","2","1","3.965","","3.965","0","7","841.073","4","105.922","67.975","59.923","14.0","0","Saturday and Sunday Track Event & Time Trial""","Subaru BRZ"
"Jonathan Crane","3","1","18","Sport 4","3","1","0.326","","4.291","0","6","722.709","5","106.248","67.766","59.775","12.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Jed Prentice","4","1","68","Unlimited 2","4","1","9.874","","14.165","0","8","1012.116","5","116.122","62.004","56.91","16.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda Miata"
"Kevin Homan","5","1","13","Tuner 5","5","","0.124","","14.289","0","6","1028.444","4","116.246","61.938","42.005","12.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda MX-5 Miata"
"Thomas Beverly","6","1","4","Unlimited 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Honda Civic"
"Lee Godown","7","2","24","Unlimited 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche 991.1 GT3 Cup"
"Ryan Beard","8","2","35","Tuner 4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Farhan Iqbal","9","1","36","Tuner 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Evora 400"
"Paul Moorcones","10","3","48","Unlimited 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Acura Integra Type R"
"David Wilen","11","1","101","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche Carrera S"
"Timothy Wilkinson","12","4","222","Unlimited 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Ford Mustang"
"Andrew Lunsford","13","2","666","Sport 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Matt Greenland","14","3","712","Tuner 4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G-Loc Brakes","Mazda Miata Club"
