"Event ID","Event Name","Started At","Ended At"
"771-16-2147483658-20230428","WDCR SCCA Time Trials Event #4","2023-04-28 13:27:17 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TT Friday","1073741846","TT Warm Up","Qualifying","2023-04-28 13:55:00 UTC","2023-04-28 14:13:27 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trials-event-4-2023/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Paul Moorcones","1","1","48","Unlimited 1","1","1","","","","0","10","1069.124","9","97.838","73.591","67.345","20.0","0","Saturday and Sunday Track Event & Time Trial""","Acura Integra Type R"
"Carlos Caberol","2","1","183","Tuner 4","7","","8.766","","8.766","0","6","1037.786","6","106.604","67.54","41.627","12.0","0","APEX Wheels","Scion FR-S"
"Jonathan Crane","3","1","18","Sport 5","6","","1.238","","10.004","0","7","1004.176","5","107.842","66.764","50.19","14.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Andrew Lunsford","4","1","666","Sport 4","2","1","1.372","","11.376","0","7","835.693","7","109.214","65.926","60.309","14.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Ryan Beard","5","2","035","Tuner 4","3","1","2.422","","13.798","-1 Laps","7","960.888","6","111.636","64.495","52.451","14.0","0","BMW M3"
"Mark Mullen","6","3","430","Tuner 4","4","","1.565","","15.363","1 Lap","5","764.031","4","113.201","63.604","47.119","10.0","0","Saturday and Sunday Track Event & Time Trial""","Subaru BRZ"
"Jed Prentice","7","1","68","Unlimited 2","5","","10.680","","26.043","0","6","960.154","4","123.881","58.12","44.993","12.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda Miata"
"David Wilen","8","1","101","Tuner 2","0","","","","","0","0","26.665","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche Carrera S"
"Kevin Homan","9","1","13","Tuner 5","0","","","","","0","0","38.496","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda MX-5 Miata"
"Lee Godown","10","2","24","Unlimited 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche 991.1 GT3 Cup"
"Farhan Iqbal","11","1","36","Tuner 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Evora 400"
"Thomas Beverly","12","3","144","Unlimited 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Honda Civic"
"Timothy Wilkinson","13","4","222","Unlimited 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Ford Mustang"
"Matt Greenland","14","4","712","Tuner 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G-Loc Brakes","Mazda Miata Club"
