"Event ID","Event Name","Started At","Ended At"
"771-16-2147483658-20230428","WDCR SCCA Time Trials Event #4","2023-04-28 13:27:17 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TT Friday","1073741849","TT Timed Session 3","Qualifying","2023-04-28 18:40:00 UTC","2023-04-28 18:56:57 UTC","PROVISIONAL","8","https://racehero.io/events/wdcr-scca-time-trials-event-4-2023/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Paul Moorcones","1","1","48","Unlimited 1","1","1","","","","0","8","944.486","8","100.093","71.933","60.986","16.0","0","Saturday and Sunday Track Event & Time Trial""","Acura Integra Type R"
"Thomas Beverly","2","2","44","Unlimited 1","2","2","1.329","","1.329","6.545","8","951.031","8","101.422","70.991","60.566","16.0","0","Saturday and Sunday Track Event & Time Trial""","Honda Civic"
"Carlos Caberol","3","1","183","Tuner 4","3","1","4.628","","5.957","0","7","954.595","4","106.05","67.893","52.797","14.0","0","APEX Wheels","Scion FR-S"
"Jonathan Crane","4","1","18","Sport 4","4","1","2.706","","8.663","0","6","998.026","3","108.756","66.203","43.285","12.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Mark Mullen","5","1","430","Sport 5","5","1","2.834","","11.497","0","7","968.419","7","111.59","64.522","52.044","14.0","0","Saturday and Sunday Track Event & Time Trial""","Subaru BRZ"
"Ryan Beard","6","2","035","Tuner 4","7","2","1.438","","12.935","4 Laps","3","421.815","3","113.028","63.701","51.207","6.0","0","BMW M3"
"Jed Prentice","7","1","68","Unlimited 2","6","1","0.996","","13.931","0","7","972.653","7","114.024","63.145","51.817","14.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda Miata"
"Kevin Homan","8","1","13","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda MX-5 Miata"
"Lee Godown","9","3","24","Unlimited 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche 991.1 GT3 Cup"
"Farhan Iqbal","10","1","36","Tuner 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Evora 400"
"David Wilen","11","1","101","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche Carrera S"
"Timothy Wilkinson","12","4","222","Unlimited 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Ford Mustang"
"Andrew Lunsford","13","2","666","Sport 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Matt Greenland","14","3","712","Tuner 4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G-Loc Brakes","Mazda Miata Club"
