"Event ID","Event Name","Started At","Ended At"
"771-16-2147483658-20230428","WDCR SCCA Time Trials Event #4","2023-04-28 13:27:17 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","TT Friday","1073741848","TT Timed Session 2","Qualifying","2023-04-28 15:55:00 UTC","2023-04-28 17:14:01 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-scca-time-trials-event-4-2023/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Thomas Beverly","1","1","4","Unlimited 1","1","1","","","","0","10","1035.401","9","98.039","73.44","69.538","20.0","0","Saturday and Sunday Track Event & Time Trial""","Honda Civic"
"Carlos Caberol","2","1","183","Tuner 4","3","1","0.685","","0.685","0","9","991.627","9","98.724","72.931","65.347","18.0","0","APEX Wheels","Scion FR-S"
"Mark Mullen","3","1","430","Sport 5","4","1","3.974","","4.659","0","5","609.837","5","102.698","70.108","59.032","10.0","0","Saturday and Sunday Track Event & Time Trial""","Subaru BRZ"
"Jonathan Crane","4","1","18","Sport 4","2","1","4.244","","8.903","0","5","590.757","4","106.942","67.326","60.939","10.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Jed Prentice","5","1","68","Unlimited 2","0","","","","","0","0","46.032","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda Miata"
"Kevin Homan","6","1","13","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Mazda MX-5 Miata"
"Lee Godown","7","2","24","Unlimited 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche 991.1 GT3 Cup"
"Ryan Beard","8","2","035","Tuner 4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Farhan Iqbal","9","1","36","Tuner 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Evora 400"
"Paul Moorcones","10","3","48","Unlimited 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Acura Integra Type R"
"David Wilen","11","1","101","Tuner 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Porsche Carrera S"
"Timothy Wilkinson","12","4","222","Unlimited 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Ford Mustang"
"Andrew Lunsford","13","2","666","Sport 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturday and Sunday Track Event & Time Trial""","Toyota GR86"
"Matt Greenland","14","3","712","Tuner 4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G-Loc Brakes","Mazda Miata Club"
