"Event ID","Event Name","Started At","Ended At"
"872-4409-2147483773-20220918","Campeonato Race de Velocidad 8a FECHA!","2022-09-17 12:15:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","4409","Trazo horario","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Domingo","1073742779","04- Novatos Entrenamiento","Practice","2022-09-18 15:30:00 UTC","2022-09-18 15:45:52 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-race-de-velocidad-8a-fecha/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo.","Patrocinador","CHIP"
"Leonel ARREOLA LEON","1","1","82 L","CRV- Novatos","3","2","","","","0","1","77.768","1","69.381","120.067","107.119","2.314","0","YAMAHA","OAX","GRUAS GALE OAXACA","T104"
"Cesar MONTIEL","2","1","82 C","CRV- Iniciacion","2","1","0.001","","0.001","0","1","77.764","1","69.382","120.066","107.124","2.314","0","YAMAHA","OAX","GRUAS GALE OAXACA","T143"
"Laura  ALVAREZ","3","2","20 A","CRV- Novatos","5","4","2.197","","2.198","5:18.841","5","396.609","2","71.579","116.381","105.02","11.57","0","KAWASAKI","QRO","GRUAS Y ESTRUCTURAS ALVE","T102"
"Enrique MONDRAGON","4","3","54 M","CRV- Novatos","7","","0.385","","2.583","4:13.325","3","331.093","2","71.964","115.758","75.481","6.942","0","YAMAHA R6R","QRO","ESCUDERIA LEON","T100"
"Miguel Angel FLORES","5","4","46 F","CRV- Novatos","9","","0.153","","2.736","12:22.115","7","819.883","3","72.117","115.512","71.123","16.198","0","YAMAHA R6R","MEX","TLANEMANI","T107"
"Jorge BUENROSTRO","6","5","T116","CRV- Novatos","8","","0.340","","3.076","11:54.205","9","791.973","8","72.457","114.97","94.667","20.826","0","BUENROSTRO RACING","T116"
"Raul GARCIA","7","6","94 R","CRV- Novatos","1","1","0.318","","3.394","12:24.166","9","821.934","5","72.775","114.468","91.216","20.826","0","GSXR 600","MEX","GARCIA RACING ","REPAR DIC21","T110"
"Omar SALAZAR","8","7","176 L","CRV- Novatos","10","","1.346","","4.740","9:09.728","4","627.496","2","74.121","112.389","53.102","9.256","0","YAMAHA R6","GTO","SALAZAR RACING","T108"
"Lee You Adriel CHI","9","8","6 L","CRV- Novatos","4","3","2.380","","7.120","5:24.578","5","402.346","4","76.501","108.893","103.523","11.57","0","KAWASAKI 600R","QRO","SIMIOS VELOCES RACING","T103"
"Mauricio  CARRILLO","10","9","58 C","CRV- Novatos","6","5","7.016","","14.136","1:16.877","1","154.645","1","83.517","99.745","53.868","2.314","0","YAMAHA","JAL","LOVE LIGHT STUDIO","T106"
