"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485252-20210814","CalSpeed Sprint Series - Round 8","2021-08-14 17:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","Sprint Series","1073747730","Practice/Qualifying 3","Qualifying","2021-08-14 18:59:00 UTC","2021-08-14 19:49:57 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-sprint-series-round-8-2021/results/1073747730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","22","Sprint Series","11","11","","","","0","9","526.707","7","56.392","39.899","38.446","5.625","0"
"Brett Lopinsky","2","2","49","Sprint Series","8","8","0.082","","0.082","0 Laps","9","523.842","8","56.474","39.841","38.657","5.625","0"
"Diego Alvarado [2R]","3","3","28","Sprint Series","12","12","0.067","","0.149","8.81","9","535.517","7","56.541","39.794","37.814","5.625","0"
"Frank Chen [SE]","4","4","26","Sprint Series","26","26","0.004","","0.153","1 Lap","8","498.206","8","56.545","39.791","36.13","5.0","0"
"Michael Martin","5","5","47","Sprint Series","27","27","0.018","","0.171","1 Lap","8","498.468","6","56.563","39.779","36.111","5.0","0"
"Jacob Reis","6","6","25","Sprint Series","29","29","0.059","","0.230","1 Lap","8","502.961","3","56.622","39.737","35.788","5.0","0"
"Michael Chen","7","7","56","Sprint Series","15","15","0.023","","0.253","9.121","9","535.828","2","56.645","39.721","37.792","5.625","0"
"Heather Perrin","8","8","50","Sprint Series","13","13","0.003","","0.256","4.989","9","531.696","3","56.648","39.719","38.086","5.625","0"
"Matt Steele [2R]","9","9","58","Sprint Series","22","22","0.026","","0.282","20.603","9","547.31","8","56.674","39.701","36.999","5.625","0"
"Mike Gonzales","10","10","21","Sprint Series","14","14","0.090","","0.372","8.67","9","535.377","9","56.764","39.638","37.824","5.625","0"
"Carl Zhu","11","11","45","Sprint Series","24","24","0.037","","0.409","1 Lap","8","500.899","8","56.801","39.612","35.935","5.0","0"
"Quinn Allen-Riley","12","12","36","Sprint Series","18","18","0.012","","0.421","15.843","9","542.55","2","56.813","39.604","37.324","5.625","0"
"Devins Baker","13","13","31","Sprint Series","16","16","0.025","","0.446","16.22","9","542.927","5","56.838","39.586","37.298","5.625","0"
"Matthew McCoy","14","14","54","Sprint Series","2","2","0.024","","0.470","0 Laps","9","516.4","5","56.862","39.569","39.214","5.625","0"
"Nathaniel Small","15","15","44","Sprint Series","25","25","0.009","","0.479","1 Lap","8","500.77","7","56.871","39.563","35.945","5.0","0"
"James Lieser","16","16","20","Sprint Series","9","9","0.007","","0.486","0 Laps","9","525.742","7","56.878","39.558","38.517","5.625","0"
"Vince Azua","17","17","55","Sprint Series","7","7","0.026","","0.512","0 Laps","9","522.287","1","56.904","39.54","38.772","5.625","0"
"Albert Yeh","18","18","53","Sprint Series","23","23","0.003","","0.515","1 Lap","8","495.247","3","56.907","39.538","36.346","5.0","0"
"John Rice","19","19","57","Sprint Series","1","1","0.001","","0.516","0 Laps","9","515.654","7","56.908","39.537","39.271","5.625","0"
"Jeremy Aldridge","20","20","30","Sprint Series","3","3","0.001","","0.517","0 Laps","9","515.727","9","56.909","39.537","39.265","5.625","0"
"Evan Lawrence","21","21","27","Sprint Series","20","20","0.074","","0.591","20.212","9","546.919","2","56.983","39.485","37.026","5.625","0"
"Matthew Justmann","22","22","33","Sprint Series","19","19","0.001","","0.592","20.432","9","547.139","7","56.984","39.485","37.011","5.625","0"
"Donnie Clarke [2R]","23","23","29","Sprint Series","28","28","0.037","","0.629","1 Lap","8","504.392","7","57.021","39.459","35.687","5.0","0"
"Leo Ovtcharov","24","24","24","Sprint Series","6","6","0.064","","0.693","0 Laps","9","523.945","8","57.085","39.415","38.649","5.625","0"
"Jack McNeel","25","25","41","Sprint Series","17","17","0.005","","0.698","16.657","9","543.364","9","57.09","39.411","37.268","5.625","0"
"Chris Fox","26","26","39","Sprint Series","10","10","0.086","","0.784","6.938","9","533.645","7","57.176","39.352","37.947","5.625","0"
"Tony Wika","27","27","38","Sprint Series","4","4","0.024","","0.808","0 Laps","9","522.621","8","57.2","39.336","38.747","5.625","0"
"Joey Andrews [SE]","28","28","43","Sprint Series","21","21","0.017","","0.825","1 Lap","8","495.17","6","57.217","39.324","36.351","5.0","0"
"Lucas Weisenberg","29","29","37","Sprint Series","5","5","0.312","","1.137","0 Laps","9","524.797","2","57.529","39.111","38.586","5.625","0"
"Tommy Haake","30","30","40","Sprint Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
