"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485252-20210814","CalSpeed Sprint Series - Round 8","2021-08-14 17:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","Sprint Series","1073747733","Heat 1 - C","Race","2021-08-14 19:30:00 UTC","2021-08-14 19:39:16 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-8-2021/results/1073747733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence","1","1","49","Sprint Series","8","8","","","","0","8","448.427","7","56.402","39.892","40.14","5.0","0"
"Jacob Reis","2","2","24","Sprint Series","2","2","1.501","","1.501","1.501","8","449.928","7","56.568","39.775","40.006","5.0","0"
"Donnie Clarke [2R]","3","3","55","Sprint Series","9","9","0.061","","1.562","1.562","8","449.989","7","56.359","39.923","40.001","5.0","0"
"Albert Yeh","4","4","40","Sprint Series","7","7","0.013","","1.575","1.575","8","450.002","6","56.547","39.79","40.0","5.0","0"
"Matt Steele [2R]","5","5","59","Sprint Series","3","3","0.135","","1.710","1.71","8","450.137","7","56.463","39.849","39.988","5.0","0"
"Diego Alvarado [2R]","6","6","39","Sprint Series","1","1","0.648","","2.358","2.358","8","450.785","6","56.568","39.775","39.93","5.0","0"
"Jack McNeel","7","7","46","Sprint Series","10","10","2.213","","4.571","4.571","8","452.998","3","56.751","39.647","39.735","5.0","0"
"Frank Hsu","8","8","36","Sprint Series","6","6","1.293","","5.864","5.864","8","454.291","4","56.82","39.599","39.622","5.0","0"
"Ayden Vaillancour","9","9","22","Sprint Series","11","11","0.442","","6.306","6.306","8","454.733","3","56.969","39.495","39.584","5.0","0"
"Shelby Blecker [SE]","10","10","31","Sprint Series","14","14","1.363","","7.669","7.669","8","456.096","7","57.045","39.443","39.465","5.0","0"
"Lucas Weisenberg","11","11","44","Sprint Series","17","17","0.082","","7.751","7.751","8","456.178","6","57.1","39.405","39.458","5.0","0"
"Carl Zhu","12","12","58","Sprint Series","4","4","0.157","","7.908","7.908","8","456.335","8","56.484","39.834","39.445","5.0","0"
"Kyle Odermatt","13","13","45","Sprint Series","18","18","1.209","","9.117","9.117","8","457.544","7","56.893","39.548","39.34","5.0","0"
"Tony Wika","14","14","20","Sprint Series","12","12","0.823","","9.940","9.94","8","458.367","7","57.005","39.47","39.27","5.0","0"
"Tyler Carlson [SE]","15","15","47","Sprint Series","15","15","0.559","","10.499","10.499","8","458.926","8","57.048","39.44","39.222","5.0","0"
"Derek Borunda","16","16","28","Sprint Series","20","20","1.542","","12.041","12.041","8","460.468","8","57.408","39.193","39.091","5.0","0"
"Mark Kempkey [SE]","17","17","57","Sprint Series","22","22","0.879","","12.920","12.92","8","461.347","4","57.673","39.013","39.016","5.0","0"
"Robert Perez","18","18","48","Sprint Series","24","24","0.140","","13.060","13.06","8","461.487","8","57.259","39.295","39.004","5.0","0"
"Jake Boyd [SE]","19","19","50","Sprint Series","13","13","0.825","","13.885","13.885","8","462.312","5","56.803","39.611","38.935","5.0","0"
"Brian Leung [SE]","20","20","26","Sprint Series","23","23","1.265","","15.150","15.15","8","463.577","8","57.488","39.139","38.829","5.0","0"
"Ernesto Sanchez [SE]","21","21","27","Sprint Series","21","21","0.427","","15.577","15.577","8","464.004","8","57.536","39.106","38.793","5.0","0"
"Ken Hackman [SE]","22","22","54","Sprint Series","16","16","0.940","","16.517","16.517","8","464.944","7","57.562","39.088","38.714","5.0","0"
"Sabarno Majumdar","23","23","53","Sprint Series","25","25","1.782","","18.299","18.299","8","466.726","5","57.61","39.056","38.567","5.0","0"
"George Jiang [SE]","24","24","21","Sprint Series","19","19","4.597","","22.896","22.896","8","471.323","2","57.842","38.899","38.19","5.0","0"
"Brendan Grant [SE]","25","25","25","Sprint Series","26","26","1.049","","23.945","23.945","8","472.372","8","57.782","38.939","38.106","5.0","0"
"William Jansen [SE]","26","26","30","Sprint Series","28","28","3.227","","27.172","27.172","8","475.599","5","58.775","38.282","37.847","5.0","0"
"Daniel Feller [SE]","27","27","56","Sprint Series","29","29","21.508","","48.680","48.68","8","497.107","2","60.402","37.25","36.21","5.0","0"
"Ethan Chen [SE]","28","28","41","Sprint Series","5","5","1 Lap","","1 Lap","1 Lap","7","413.915","2","57.568","39.084","38.051","4.375","0"
"Marcus Moche [SE]","29","29","43","Sprint Series","27","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
