"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485252-20210814","CalSpeed Sprint Series - Round 8","2021-08-14 17:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","Sprint Series","1073747734","Main A","Race","2021-08-14 23:00:00 UTC","2021-08-14 23:10:05 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-8-2021/results/1073747734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","40","Sprint Series","4","4","","","","0","10","548.886","4","56.401","39.893","40.992","6.25","0"
"Michael Martin","2","2","46","Sprint Series","2","2","0.052","","0.052","0.052","10","548.938","5","56.275","39.982","40.988","6.25","0"
"Evan Lawrence","3","3","25","Sprint Series","3","3","1.360","","1.412","1.412","10","550.298","7","56.577","39.769","40.887","6.25","0"
"Jeremy Aldridge","4","4","36","Sprint Series","8","8","0.238","","1.650","1.65","10","550.536","4","56.326","39.946","40.869","6.25","0"
"Donnie Clarke [2R]","5","5","29","Sprint Series","9","9","3.054","","4.704","4.704","10","553.59","7","56.974","39.492","40.644","6.25","0"
"John Rice","6","6","31","Sprint Series","12","12","0.093","","4.797","4.797","10","553.683","6","56.771","39.633","40.637","6.25","0"
"Matthew Justmann","7","7","26","Sprint Series","17","17","0.023","","4.820","4.82","10","553.706","6","56.49","39.83","40.635","6.25","0"
"Jacob Reis","8","8","53","Sprint Series","6","6","0.265","","5.085","5.085","10","553.971","5","56.806","39.608","40.616","6.25","0"
"Matthew McCoy","9","9","39","Sprint Series","7","7","0.327","","5.412","5.412","10","554.298","9","57.061","39.431","40.592","6.25","0"
"Diego Alvarado [2R]","10","10","41","Sprint Series","16","16","1.353","","6.765","6.765","10","555.651","7","56.835","39.588","40.493","6.25","0"
"Albert Yeh","11","11","22","Sprint Series","11","11","0.447","","7.212","7.212","10","556.098","6","56.873","39.562","40.46","6.25","0"
"Frank Chen [SE]","12","12","44","Sprint Series","1","1","0.882","","8.094","8.094","10","556.98","2","57.405","39.195","40.396","6.25","0"
"Chris Fox","13","13","20","Sprint Series","24","24","0.866","","8.960","8.96","10","557.846","8","56.858","39.572","40.334","6.25","0"
"Quinn Allen-Riley","14","14","59","Sprint Series","14","14","0.180","","9.140","9.14","10","558.026","8","56.798","39.614","40.321","6.25","0"
"Frank Hsu","15","15","55","Sprint Series","22","22","3.315","","12.455","12.455","10","561.341","7","56.887","39.552","40.083","6.25","0"
"Jack McNeel","16","16","33","Sprint Series","19","19","0.092","","12.547","12.547","10","561.433","4","57.444","39.169","40.076","6.25","0"
"Gregorio Pelaez","17","17","43","Sprint Series","25","","0.011","","12.558","12.558","10","561.444","8","57.044","39.443","40.075","6.25","0"
"Alexander Blake","18","18","58","Sprint Series","20","20","0.001","","12.559","12.559","10","561.445","8","56.951","39.508","40.075","6.25","0"
"Vince Azua","19","19","49","Sprint Series","23","23","1.183","","13.742","13.742","10","562.628","8","56.853","39.576","39.991","6.25","0"
"Ian Odermatt","20","20","57","Sprint Series","21","21","0.732","","14.474","14.474","10","563.36","8","57.046","39.442","39.939","6.25","0"
"Jack Lofaro [SE]","21","21","30","Sprint Series","15","15","0.069","","14.543","14.543","10","563.429","8","57.158","39.365","39.934","6.25","0"
"Devins Baker","22","22","47","Sprint Series","25","25","0.215","","14.758","14.758","10","563.644","8","56.983","39.485","39.919","6.25","0"
"Ayden Vaillancour","23","23","24","Sprint Series","27","27","2.371","","17.129","17.129","10","566.015","5","57.632","39.041","39.752","6.25","0"
"James Lieser","24","24","27","Sprint Series","26","26","0.137","","17.266","17.266","10","566.152","8","57.099","39.405","39.742","6.25","0"
"Dmitry Korotkov","25","25","45","Sprint Series","28","28","0.067","","17.333","17.333","10","566.219","10","57.222","39.321","39.737","6.25","0"
"Shelby Blecker [SE]","26","26","56","Sprint Series","29","29","3.909","","21.242","21.242","10","570.128","9","57.306","39.263","39.465","6.25","0"
"Leo Ovtcharov","27","27","48","Sprint Series","18","18","6 Laps","","6 Laps","6 Laps","4","215.426","4","57.666","39.018","41.778","2.5","0"
"Brett Lopinsky","28","28","28","Sprint Series","5","5","1 Lap","","7 Laps","7 Laps","3","162.797","2","58.233","38.638","41.463","1.875","0"
"Matt Steele [2R]","29","29","50","Sprint Series","13","13","1 Lap","","8 Laps","8 Laps","2","97.455","2","57.802","38.926","46.175","1.25","0"
"Heather Perrin","30","30","21","Sprint Series","10","10","1 Lap","","9 Laps","9 Laps","1","44.165","0","0.0","0.0","50.945","0.625","0"
