"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485252-20210814","CalSpeed Sprint Series - Round 8","2021-08-14 17:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","Sprint Series","1073747728","Practice/Qualifying 2","Qualifying","2021-08-14 17:45:00 UTC","2021-08-14 19:35:39 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-sprint-series-round-8-2021/results/1073747728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Ramirez [SE]","1","1","25","Sprint Series","9","9","","","","0","9","529.457","2","56.688","39.691","38.247","5.625","0"
"Ethan Chen [SE]","2","2","26","Sprint Series","11","11","0.163","","0.163","1.742","9","531.199","9","56.851","39.577","38.121","5.625","0"
"Frank Hsu","3","3","47","Sprint Series","18","18","0.025","","0.188","1 Lap","8","485.434","7","56.876","39.56","37.08","5.0","0"
"Jack Lofaro [SE]","4","4","31","Sprint Series","10","10","0.121","","0.309","0.324","9","529.781","9","56.997","39.476","38.223","5.625","0"
"Trevor Volin","5","5","24","Sprint Series","26","26","0.057","","0.366","1 Lap","8","495.515","7","57.054","39.436","36.326","5.0","0"
"John Boyd [SE]","6","6","53","Sprint Series","12","12","0.091","","0.457","4.078","9","533.535","8","57.145","39.374","37.954","5.625","0"
"Shane Leistner [SE]","7","7","22","Sprint Series","25","25","0.027","","0.484","1 Lap","8","495.561","7","57.172","39.355","36.322","5.0","0"
"Ayden Vaillancour","8","8","28","Sprint Series","23","23","0.001","","0.485","1 Lap","8","490.839","7","57.173","39.354","36.672","5.0","0"
"Jake Boyd [SE]","9","9","20","Sprint Series","22","22","0.045","","0.530","1 Lap","8","489.874","7","57.218","39.323","36.744","5.0","0"
"Nicholas Descamps [SE]","10","10","41","Sprint Series","4","4","0.031","","0.561","0 Laps","9","524.109","9","57.249","39.302","38.637","5.625","0"
"Shelby Blecker [SE]","11","11","49","Sprint Series","20","20","0.036","","0.597","1 Lap","8","488.28","5","57.285","39.277","36.864","5.0","0"
"Vincent Apodaca [SE]","12","12","33","Sprint Series","3","3","0.025","","0.622","0 Laps","9","524.776","8","57.31","39.26","38.588","5.625","0"
"Gregorio Pelaez","13","13","56","Sprint Series","28","28","0.150","","0.772","1 Lap","8","505.863","7","57.46","39.158","35.583","5.0","0"
"Ken Hackman [SE]","14","14","37","Sprint Series","17","17","","","0.772","1 Lap","8","486.607","2","57.46","39.158","36.991","5.0","0"
"Kurt Niebuhr [SE]","15","15","29","Sprint Series","19","19","0.007","","0.779","1 Lap","8","490.646","7","57.467","39.153","36.686","5.0","0"
"Connor Hicks [SE]","16","16","45","Sprint Series","24","24","0.001","","0.780","1 Lap","8","494.265","2","57.468","39.152","36.418","5.0","0"
"Richard Kim [SE]","17","17","50","Sprint Series","27","27","0.063","","0.843","1 Lap","8","502.01","8","57.531","39.109","35.856","5.0","0"
"Ramy Albany [SE]","18","18","38","Sprint Series","14","14","0.018","","0.861","1 Lap","8","482.758","6","57.549","39.097","37.286","5.0","0"
"Kyle Odermatt","19","19","44","Sprint Series","1","1","0.044","","0.905","5.255","9","534.712","7","57.593","39.067","37.871","5.625","0"
"Jack Breuker [SE]","20","20","30","Sprint Series","13","13","0.056","","0.961","1 Lap","8","481.502","2","57.649","39.029","37.383","5.0","0"
"Maher Khzam [SE]","21","21","55","Sprint Series","16","16","0.021","","0.982","1 Lap","8","487.534","8","57.67","39.015","36.921","5.0","0"
"Bowie Adams [SE]","22","22","21","Sprint Series","2","2","0.060","","1.042","0 Laps","9","523.347","2","57.73","38.975","38.693","5.625","0"
"Derek Borunda","23","23","27","Sprint Series","7","7","0.021","","1.063","4.302","9","533.759","1","57.751","38.96","37.938","5.625","0"
"Ernesto Sanchez [SE]","24","24","39","Sprint Series","15","15","0.068","","1.131","1 Lap","8","488.628","8","57.819","38.915","36.838","5.0","0"
"Mark Kempkey [SE]","25","25","43","Sprint Series","5","5","0.164","","1.295","3.438","9","532.895","9","57.983","38.804","38.0","5.625","0"
"Amber Garcia [SE]","26","26","40","Sprint Series","21","21","0.009","","1.304","1 Lap","8","498.929","6","57.992","38.798","36.077","5.0","0"
"Zach Swinford [SE]","27","27","36","Sprint Series","6","6","0.016","","1.320","3.826","9","533.283","2","58.008","38.788","37.972","5.625","0"
"Brian Leung [SE]","28","28","58","Sprint Series","8","8","0.050","","1.370","9.141","9","538.598","7","58.058","38.754","37.598","5.625","0"
"Alexander Benyamin [SE]","29","29","54","Sprint Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Comstock","30","30","57","Sprint Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
