"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485252-20210814","CalSpeed Sprint Series - Round 8","2021-08-14 17:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","Sprint Series","1073747732","Heat 1 - A","Race","2021-08-14 19:01:00 UTC","2021-08-14 19:09:16 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-8-2021/results/1073747732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chen [SE]","1","1","21","Sprint Series","2","2","","","","0","8","436.939","6","56.658","39.712","41.196","5.0","0"
"Ivan Martinez","2","2","45","Sprint Series","1","1","0.227","","0.227","0.227","8","437.166","8","56.646","39.72","41.174","5.0","0"
"Matthew McCoy","3","3","47","Sprint Series","6","6","0.075","","0.302","0.302","8","437.241","8","56.529","39.803","41.167","5.0","0"
"John Rice","4","4","59","Sprint Series","8","8","0.769","","1.071","1.071","8","438.01","5","56.726","39.664","41.095","5.0","0"
"Quinn Allen-Riley","5","5","56","Sprint Series","5","5","0.601","","1.672","1.672","8","438.611","6","56.787","39.622","41.039","5.0","0"
"Matthew Justmann","6","6","22","Sprint Series","9","9","0.456","","2.128","2.128","8","439.067","5","56.685","39.693","40.996","5.0","0"
"Ian Odermatt","7","7","36","Sprint Series","13","13","0.136","","2.264","2.264","8","439.203","3","56.49","39.83","40.983","5.0","0"
"Chris Fox","8","8","48","Sprint Series","12","12","0.249","","2.513","2.513","8","439.452","8","56.248","40.001","40.96","5.0","0"
"James Lieser","9","9","39","Sprint Series","7","7","2.340","","4.853","4.853","8","441.792","3","56.727","39.664","40.743","5.0","0"
"Denis Shakhovskii","10","10","41","Sprint Series","15","15","1.384","","6.237","6.237","8","443.176","5","57.007","39.469","40.616","5.0","0"
"Alex Faust [SE]","11","11","46","Sprint Series","16","16","0.760","","6.997","6.997","8","443.936","4","56.793","39.618","40.546","5.0","0"
"Michael Chen","12","12","44","Sprint Series","3","3","0.026","","7.023","7.023","8","443.962","3","57.339","39.24","40.544","5.0","0"
"Trevor Volin","13","13","33","Sprint Series","10","10","0.290","","7.313","7.313","8","444.252","7","57.251","39.301","40.518","5.0","0"
"Kurt Niebuhr [SE]","14","14","30","Sprint Series","17","17","2.229","","9.542","9.542","8","446.481","5","57.324","39.251","40.315","5.0","0"
"John Boyd [SE]","15","15","55","Sprint Series","11","11","2.092","","11.634","11.634","8","448.573","5","57.167","39.358","40.127","5.0","0"
"Teohua Recendez [SE]","16","16","40","Sprint Series","19","19","0.652","","12.286","12.286","8","449.225","8","57.387","39.207","40.069","5.0","0"
"Richard Kim [SE]","17","17","28","Sprint Series","18","18","0.580","","12.866","12.866","8","449.805","5","57.309","39.261","40.017","5.0","0"
"Mark Walton","18","18","53","Sprint Series","22","22","0.455","","13.321","13.321","8","450.26","7","57.222","39.321","39.977","5.0","0"
"Zachary Houghton [SE]","19","19","43","Sprint Series","21","21","0.331","","13.652","13.652","8","450.591","7","56.943","39.513","39.948","5.0","0"
"Mitch Thieman [SE]","20","20","25","Sprint Series","26","26","0.186","","13.838","13.838","8","450.777","6","57.097","39.407","39.931","5.0","0"
"Gilbert Perez","21","21","27","Sprint Series","25","25","3.525","","17.363","17.363","8","454.302","5","57.551","39.096","39.621","5.0","0"
"Maher Khzam [SE]","22","22","49","Sprint Series","20","20","2.353","","19.716","19.716","8","456.655","8","57.944","38.831","39.417","5.0","0"
"Amber Garcia [SE]","23","23","20","Sprint Series","23","23","0.728","","20.444","20.444","8","457.383","8","58.196","38.662","39.354","5.0","0"
"Neal Walton","24","24","57","Sprint Series","28","28","0.389","","20.833","20.833","8","457.772","8","58.153","38.691","39.321","5.0","0"
"Nicholas Descamps [SE]","25","25","26","Sprint Series","14","14","2.183","","23.016","23.016","8","459.955","5","56.913","39.534","39.134","5.0","0"
"Sebastian Koslov [SE]","26","26","24","Sprint Series","27","27","0.477","","23.493","23.493","8","460.432","6","58.44","38.501","39.094","5.0","0"
"Edward Kusell [SE]","27","27","31","Sprint Series","29","29","21.603","","45.096","45.096","8","482.035","8","60.479","37.203","37.342","5.0","0"
"David Ramirez [SE]","28","28","58","Sprint Series","4","4","0.147","","45.243","45.243","8","482.182","7","57.361","39.225","37.33","5.0","0"
"Randee Tolentino [SE]","29","29","50","Sprint Series","24","24","7 Laps","","7 Laps","7 Laps","1","45.218","0","0.0","0.0","49.759","0.625","0"
