"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485252-20210814","CalSpeed Sprint Series - Round 8","2021-08-14 17:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","Sprint Series","1073747729","Practice/Qualifying 1","Qualifying","2021-08-14 17:30:00 UTC","2021-08-14 19:19:03 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-sprint-series-round-8-2021/results/1073747729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Blake","1","1","24","Sprint Series","27","27","","","","0","8","502.267","5","57.184","39.347","35.838","5.0","0"
"Ian Odermatt","2","2","28","Sprint Series","6","6","0.023","","0.023","25.638","9","527.905","5","57.207","39.331","38.359","5.625","0"
"Dmitry Korotkov","3","3","40","Sprint Series","11","11","0.074","","0.097","0 Laps","8","479.655","5","57.281","39.28","37.527","5.0","0"
"Denis Shakhovskii","4","4","27","Sprint Series","16","16","0.028","","0.125","0 Laps","8","494.062","8","57.309","39.261","36.433","5.0","0"
"Tyler Carlson [SE]","5","5","54","Sprint Series","3","3","0.133","","0.258","26.61","9","528.877","9","57.442","39.17","38.289","5.625","0"
"Alex Faust [SE]","6","6","36","Sprint Series","15","15","0.018","","0.276","0 Laps","8","491.804","6","57.46","39.158","36.6","5.0","0"
"Teohua Recendez [SE]","7","7","31","Sprint Series","25","25","0.155","","0.431","1.48","8","503.747","7","57.615","39.052","35.732","5.0","0"
"George Jiang [SE]","8","8","26","Sprint Series","19","19","0.049","","0.480","0 Laps","8","496.804","6","57.664","39.019","36.232","5.0","0"
"Zachary Houghton [SE]","9","9","53","Sprint Series","26","26","0.120","","0.600","2.792","8","505.059","5","57.784","38.938","35.639","5.0","0"
"Emerson Thieman [SE]","10","10","38","Sprint Series","22","22","0.016","","0.616","0 Laps","8","496.484","3","57.8","38.927","36.255","5.0","0"
"Mark Walton","11","11","29","Sprint Series","29","29","0.060","","0.676","8.964","8","511.231","6","57.86","38.887","35.209","5.0","0"
"Elmer Salguero [SE]","12","12","55","Sprint Series","24","24","0.009","","0.685","4.367","8","506.634","6","57.869","38.881","35.529","5.0","0"
"Randee Tolentino [SE]","13","13","41","Sprint Series","13","13","0.336","","1.021","0 Laps","8","491.881","7","58.205","38.656","36.594","5.0","0"
"Brody Scott [SE]","14","14","30","Sprint Series","21","21","0.006","","1.027","0 Laps","8","498.668","8","58.211","38.652","36.096","5.0","0"
"Robert Perez","15","15","21","Sprint Series","14","14","0.001","","1.028","0 Laps","8","491.547","4","58.212","38.652","36.619","5.0","0"
"Gilbert Perez","16","16","20","Sprint Series","28","28","0.142","","1.170","9.102","8","511.369","7","58.354","38.558","35.2","5.0","0"
"Ridvik Ram [SE]","17","17","25","Sprint Series","12","12","0.037","","1.207","0 Laps","8","496.561","8","58.391","38.533","36.249","5.0","0"
"Sabarno Majumdar","18","18","33","Sprint Series","9","9","0.060","","1.267","0 Laps","8","487.466","7","58.451","38.494","36.926","5.0","0"
"Mitch Thieman [SE]","19","19","45","Sprint Series","30","30","0.037","","1.304","20.209","8","522.476","6","58.488","38.469","34.451","5.0","0"
"David Shear [SE]","20","20","47","Sprint Series","1","1","0.044","","1.348","0 Laps","8","482.447","8","58.532","38.441","37.31","5.0","0"
"Brendan Grant [SE]","21","21","57","Sprint Series","2","2","0.283","","1.631","33.986","9","536.253","8","58.815","38.256","37.762","5.625","0"
"Sebastian Koslov [SE]","22","22","58","Sprint Series","7","7","0.077","","1.708","0 Laps","8","490.522","8","58.892","38.206","36.696","5.0","0"
"Jake Walton","23","23","39","Sprint Series","20","20","0.084","","1.792","0 Laps","8","502.214","7","58.976","38.151","35.841","5.0","0"
"Marcus Moche [SE]","24","24","49","Sprint Series","18","18","0.132","","1.924","5.22","8","507.487","4","59.108","38.066","35.469","5.0","0"
"Neal Walton","25","25","44","Sprint Series","5","5","0.018","","1.942","0 Laps","8","485.979","3","59.126","38.054","37.039","5.0","0"
"Erick Villa [SE]","26","26","37","Sprint Series","10","10","0.509","","2.451","2.537","8","504.804","7","59.635","37.73","35.657","5.0","0"
"William Jansen [SE]","27","27","43","Sprint Series","4","4","0.176","","2.627","0 Laps","8","491.522","7","59.811","37.618","36.621","5.0","0"
"Edward Kusell [SE]","28","28","50","Sprint Series","8","8","0.302","","2.929","22.428","8","524.695","6","60.113","37.43","34.306","5.0","0"
"Brock Newcomer [SE]","29","29","56","Sprint Series","23","23","0.198","","3.127","21.859","8","524.126","7","60.311","37.307","34.343","5.0","0"
"Daniel Feller [SE]","30","30","22","Sprint Series","17","17","0.463","","3.590","21.273","8","523.54","3","60.774","37.022","34.381","5.0","0"
