"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485252-20210814","CalSpeed Sprint Series - Round 8","2021-08-14 17:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","Sprint Series","1073747736","Main B","Race","2021-08-14 22:30:00 UTC","2021-08-14 22:40:20 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-8-2021/results/1073747736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carl Zhu","1","1","55","Sprint Series","35","6","","","","0","10","569.278","6","56.828","39.593","39.524","6.25","0"
"Denis Shakhovskii","2","2","20","Sprint Series","30","1","0.672","","0.672","0.672","10","569.95","5","57.25","39.301","39.477","6.25","0"
"Connor Hicks [SE]","3","3","26","Sprint Series","36","7","0.057","","0.729","0.729","10","570.007","8","56.636","39.727","39.473","6.25","0"
"Michael Chen","4","4","24","Sprint Series","34","5","0.577","","1.306","1.306","10","570.584","3","56.878","39.558","39.433","6.25","0"
"Joey Andrews [SE]","5","5","40","Sprint Series","31","2","3.508","","4.814","4.814","10","574.092","5","57.279","39.281","39.192","6.25","0"
"Lucas Weisenberg","6","6","45","Sprint Series","33","4","0.130","","4.944","4.944","10","574.222","8","56.982","39.486","39.183","6.25","0"
"Alex Faust [SE]","7","7","21","Sprint Series","32","3","1.050","","5.994","5.994","10","575.272","6","56.924","39.526","39.112","6.25","0"
"Tony Wika","8","8","25","Sprint Series","40","11","0.083","","6.077","6.077","10","575.355","6","56.945","39.512","39.106","6.25","0"
"Kurt Niebuhr [SE]","9","9","50","Sprint Series","42","13","0.079","","6.156","6.156","10","575.434","6","56.945","39.512","39.101","6.25","0"
"Nathaniel Small","10","10","53","Sprint Series","43","14","0.101","","6.257","6.257","10","575.535","6","56.861","39.57","39.094","6.25","0"
"Derek Borunda","11","11","59","Sprint Series","48","19","0.308","","6.565","6.565","10","575.843","7","57.058","39.434","39.073","6.25","0"
"Vincent Apodaca [SE]","12","12","22","Sprint Series","41","12","0.582","","7.147","7.147","10","576.425","7","57.136","39.38","39.034","6.25","0"
"Trevor Volin","13","13","47","Sprint Series","37","8","2.626","","9.773","9.773","10","579.051","5","57.326","39.249","38.857","6.25","0"
"Shane Leistner [SE]","14","14","30","Sprint Series","38","9","0.632","","10.405","10.405","10","579.683","5","57.169","39.357","38.814","6.25","0"
"Emerson Thieman [SE]","15","15","56","Sprint Series","50","21","1.393","","11.798","11.798","10","581.076","9","57.462","39.156","38.721","6.25","0"
"Jake Boyd [SE]","16","16","41","Sprint Series","55","26","1.392","","13.190","13.19","10","582.468","9","57.6","39.063","38.629","6.25","0"
"Jack Breuker [SE]","17","17","27","Sprint Series","47","18","0.376","","13.566","13.566","10","582.844","9","57.692","39.0","38.604","6.25","0"
"Mike Gonzales","18","18","44","Sprint Series","58","29","1.967","","15.533","15.533","10","584.811","4","57.943","38.831","38.474","6.25","0"
"Gregorio Pelaez","19","19","43","Sprint Series","22","","0.402","","15.935","15.935","10","585.213","6","57.957","38.822","38.448","6.25","0"
"Tyler Carlson [SE]","20","20","48","Sprint Series","44","15","0.171","","16.106","16.106","10","585.384","9","57.508","39.125","38.436","6.25","0"
"Kyle Odermatt","21","21","58","Sprint Series","39","10","0.290","","16.396","16.396","10","585.674","8","56.937","39.517","38.417","6.25","0"
"Bowie Adams [SE]","22","22","36","Sprint Series","52","23","0.156","","16.552","16.552","10","585.83","10","57.316","39.256","38.407","6.25","0"
"Richard Kim [SE]","23","23","39","Sprint Series","49","20","1.777","","18.329","18.329","10","587.607","5","58.02","38.78","38.291","6.25","0"
"Mark Kempkey [SE]","24","24","49","Sprint Series","51","22","4.631","","22.960","22.96","10","592.238","9","57.246","39.304","37.991","6.25","0"
"Teohua Recendez [SE]","25","25","57","Sprint Series","45","16","0.362","","23.322","23.322","10","592.6","9","58.457","38.49","37.968","6.25","0"
"Ramy Albany [SE]","26","26","31","Sprint Series","56","27","1.307","","24.629","24.629","10","593.907","10","57.876","38.876","37.885","6.25","0"
"Robert Perez","27","27","28","Sprint Series","54","25","0.677","","25.306","25.306","10","594.584","8","58.174","38.677","37.842","6.25","0"
"Mark Walton","28","28","46","Sprint Series","53","24","0.155","","25.461","25.461","10","594.739","5","57.212","39.327","37.832","6.25","0"
"John Boyd [SE]","29","29","54","Sprint Series","46","17","2 Laps","","2 Laps","2 Laps","8","465.29","8","57.88","38.874","38.686","5.0","0"
"Zachary Houghton [SE]","30","30","33","Sprint Series","57","28","2 Laps","","4 Laps","4 Laps","6","357.634","6","58.98","38.149","37.748","3.75","0"
