"Event ID","Event Name","Started At","Ended At"
"163-1724-2147484594-20190831","RAP Holland 6e NK Lelystad","2019-08-31 08:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1226","RAP Holland Lelystad","1724","Midland Circuit Lelystad","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","Junior A","1073745098","Kwalificatie 1","Qualifying","2019-08-31 09:50:00 UTC","2019-08-31 10:01:00 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-6e-nk-lelystad-2019/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","12","","","","","0","14","618.665","6","37.763","0.0","0.0","0.0","0","NED","Nederland","Amersfoort"
"Jaylen Korporaal","2","2","93","Junior A","11","","0.799","","0.799","4.031","15","622.696","7","38.562","0.0","0.0","0.0","0","NED","Nederland"
"Luuk de Vries","3","3","24","Junior A","9","","0.672","","1.471","19.487","15","638.152","14","39.234","0.0","0.0","0.0","0","NED","Nederland"
"Ruben Nijland","4","4","46","Junior A","2","","0.060","","1.531","7.669","11","626.334","10","39.294","0.0","0.0","0.0","0","NED","Nederland"
"Thimo Minnen","5","5","22","Junior A","5","","0.209","","1.740","2.193","15","620.858","14","39.503","0.0","0.0","0.0","0","NED","Nederland"
"Nino Costantin","6","6","27","Junior A","3","","0.464","","2.204","10.293","15","628.958","10","39.967","0.0","0.0","0.0","0","NED","Nederland"
"Senne Botman","7","7","58","Junior A","1","","0.071","","2.275","-1 Laps","15","618.439","10","40.038","0.0","0.0","0.0","0","NED","Nederland"
"Levi Flier","8","8","11","Junior A","6","","0.222","","2.497","35.801","13","654.466","8","40.26","0.0","0.0","0.0","0","NED","Nederland"
"Jay-jay Denhoed","9","9","44","Junior A","10","","0.718","","3.215","4 Laps","10","445.05","10","40.978","0.0","0.0","0.0","0","NED","Nederland"
"Gino Suurland","10","10","66","Junior A","7","","0.726","","3.941","0 Laps","14","616.787","8","41.704","0.0","0.0","0.0","0","NED","Nederland"
"Miquel Sinke","11","11","60","Junior A","4","","0.155","","4.096","36.562","15","655.227","5","41.859","0.0","0.0","0.0","0","NED"
"Scott de Kwaadsteviet","12","12","99","Junior A","8","","2.969","","7.065","37.59","14","656.255","2","44.828","0.0","0.0","0.0","0","NED","Nederland"
