"Event ID","Event Name","Started At","Ended At"
"163-1724-2147484594-20190831","RAP Holland 6e NK Lelystad","2019-08-31 08:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1226","RAP Holland Lelystad","1724","Midland Circuit Lelystad","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","Junior A","1073745097","Vrije training","Practice","2019-08-31 08:44:00 UTC","2019-08-31 08:53:01 UTC","PROVISIONAL","12","https://racehero.io/events/rap-holland-6e-nk-lelystad-2019/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","12","","","","","0","11","494.796","10","37.93","0.0","0.0","0.0","0","NED","Nederland","Amersfoort"
"Jaylen Korporaal","2","2","93","Junior A","10","","1.080","","1.080","32.593","12","527.389","11","39.01","0.0","0.0","0.0","0","NED","Nederland"
"Ruben Nijland","3","3","46","Junior A","1","","0.373","","1.453","8.502","12","503.298","7","39.383","0.0","0.0","0.0","0","NED","Nederland"
"Luuk de Vries","4","4","24","Junior A","5","","0.269","","1.722","30.892","12","525.688","8","39.652","0.0","0.0","0.0","0","NED","Nederland"
"Thimo Minnen","5","5","22","Junior A","2","","0.790","","2.512","19.634","12","514.43","10","40.442","0.0","0.0","0.0","0","NED","Nederland"
"Nino Costantin","6","6","27","Junior A","7","","0.205","","2.717","12.597","11","507.393","9","40.647","0.0","0.0","0.0","0","NED","Nederland"
"Jay-jay Denhoed","7","7","44","Junior A","9","","0.087","","2.804","12.044","11","506.84","9","40.734","0.0","0.0","0.0","0","NED","Nederland"
"Senne Botman","8","8","58","Junior A","3","","0.210","","3.014","30.719","12","525.515","7","40.944","0.0","0.0","0.0","0","NED","Nederland"
"Levi Flier","9","9","11","Junior A","11","","0.013","","3.027","12.154","11","506.95","10","40.957","0.0","0.0","0.0","0","NED","Nederland"
"Miquel Sinke","10","10","60","Junior A","6","","1.085","","4.112","11.79","11","506.586","9","42.042","0.0","0.0","0.0","0","NED"
"Gino Suurland","11","11","66","Junior A","4","","0.491","","4.603","10.437","11","505.233","10","42.533","0.0","0.0","0.0","0","NED","Nederland"
"Scott de Kwaadsteviet","12","12","99","Junior A","8","","2.723","","7.326","0.675","10","495.471","5","45.256","0.0","0.0","0.0","0","NED","Nederland"
