"Event ID","Event Name","Started At","Ended At"
"163-1724-2147484594-20190831","RAP Holland 6e NK Lelystad","2019-08-31 08:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1226","RAP Holland Lelystad","1724","Midland Circuit Lelystad","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","Junior A","1073745100","Race 1","Race","2019-08-31 12:51:00 UTC","2019-08-31 13:00:59 UTC","PROVISIONAL","14","https://racehero.io/events/rap-holland-6e-nk-lelystad-2019/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","1","","","","","0","14","565.83","10","37.512","0.0","0.0","0.0","0","NED","Nederland","Amersfoort"
"Jaylen Korporaal","2","2","93","Junior A","2","","10.015","","10.015","10.015","14","575.845","8","38.119","0.0","0.0","0.0","0","NED","Nederland"
"Luuk de Vries","3","3","24","Junior A","3","","5.950","","15.965","15.965","14","581.795","10","38.386","0.0","0.0","0.0","0","NED","Nederland"
"Nino Costantin","4","4","27","Junior A","5","","0.501","","16.466","16.466","14","582.296","4","38.518","0.0","0.0","0.0","0","NED","Nederland"
"Senne Botman","5","5","58","Junior A","7","","10.567","","27.033","27.033","14","592.863","9","38.866","0.0","0.0","0.0","0","NED","Nederland"
"Thimo Minnen","6","6","22","Junior A","6","","0.648","","27.681","27.681","14","593.511","5","39.188","0.0","0.0","0.0","0","NED","Nederland"
"Ruben Nijland","7","7","46","Junior A","4","","0.324","","28.005","28.005","14","593.835","7","39.178","0.0","0.0","0.0","0","NED","Nederland"
"Jay-jay Denhoed","8","8","44","Junior A","9","","1 Ronde","","1 Ronde","0.764","13","566.594","2","40.113","0.0","0.0","0.0","0","NED","Nederland"
"Levi Flier","9","9","11","Junior A","8","","0.570","","1 Ronde","1.334","13","567.164","2","40.253","0.0","0.0","0.0","0","NED","Nederland"
"Gino Suurland","10","10","66","Junior A","11","","10.230","","1 Ronde","11.564","13","577.394","12","40.918","0.0","0.0","0.0","0","NED","Nederland"
"Miquel Sinke","11","11","60","Junior A","10","","4.164","","1 Ronde","15.728","13","581.558","12","41.187","0.0","0.0","0.0","0","NED"
"Scott de Kwaadsteviet","12","12","99","Junior A","12","","1 Ronde","","2 Ronden","26.304","12","592.134","10","45.386","0.0","0.0","0.0","0","NED","Nederland"
