"Event ID","Event Name","Started At","Ended At"
"163-1724-2147484594-20190831","RAP Holland 6e NK Lelystad","2019-08-31 08:00:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1226","RAP Holland Lelystad","1724","Midland Circuit Lelystad","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","Junior A","1073745099","Kwalificatie 2","Qualifying","2019-08-31 11:23:00 UTC","2019-08-31 11:32:08 UTC","PROVISIONAL","14","https://racehero.io/events/rap-holland-6e-nk-lelystad-2019/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","Junior A","12","","","","","0","13","503.267","8","37.49","0.0","0.0","0.0","0","NED","Nederland","Amersfoort"
"Jaylen Korporaal","2","2","93","Junior A","9","","1.276","","1.276","21.715","14","524.982","9","38.766","0.0","0.0","0.0","0","NED","Nederland"
"Ruben Nijland","3","3","46","Junior A","3","","0.172","","1.448","1.551","13","504.818","13","38.938","0.0","0.0","0.0","0","NED","Nederland"
"Luuk de Vries","4","4","24","Junior A","1","","0.034","","1.482","23.723","14","526.99","5","38.972","0.0","0.0","0.0","0","NED","Nederland"
"Nino Costantin","5","5","27","Junior A","2","","0.169","","1.651","24.474","14","527.741","12","39.141","0.0","0.0","0.0","0","NED","Nederland"
"Thimo Minnen","6","6","22","Junior A","7","","0.174","","1.825","32.609","14","535.876","12","39.315","0.0","0.0","0.0","0","NED","Nederland"
"Senne Botman","7","7","58","Junior A","5","","0.259","","2.084","32.207","14","535.474","12","39.574","0.0","0.0","0.0","0","NED","Nederland"
"Jay-jay Denhoed","8","8","44","Junior A","10","","0.825","","2.909","6.672","13","509.939","12","40.399","0.0","0.0","0.0","0","NED","Nederland"
"Levi Flier","9","9","11","Junior A","6","","0.201","","3.110","31.57","13","534.837","6","40.6","0.0","0.0","0.0","0","NED","Nederland"
"Miquel Sinke","10","10","60","Junior A","4","","0.344","","3.454","13.833","13","517.1","7","40.944","0.0","0.0","0.0","0","NED"
"Gino Suurland","11","11","66","Junior A","8","","0.334","","3.788","16.287","13","519.554","7","41.278","0.0","0.0","0.0","0","NED","Nederland"
"Scott de Kwaadsteviet","12","12","99","Junior A","11","","3.279","","7.067","21.57","12","524.837","12","44.557","0.0","0.0","0.0","0","NED","Nederland"
