"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","1-Saturday Practice - 2","1073744475","Jr./Sr. 100","Practice","2023-03-24 16:09:00 UTC","2023-03-24 16:15:57 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-1-2023/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","953","Senior 100cc","8","3","","","","0","6","363.643","5","51.785","52.139","44.549","4.5","0"
"Sophie Slowik","2","2","933","Senior 100cc","2","1","0.952","","0.952","6.943","7","370.586","3","52.737","51.197","51.0","5.25","0"
"Daniel Mineo","3","1","811","Junior 100cc","3","2","0.392","","1.344","0","7","376.551","6","53.129","50.82","50.192","5.25","0"
"Jack Babiec","4","2","880","Junior 100cc","4","3","0.003","","1.347","3.693","7","380.244","4","53.132","50.817","49.705","5.25","0"
"Charlie Ibarra","5","3","929","Senior 100cc","7","2","0.870","","2.217","36.943","7","400.586","6","54.002","49.998","47.181","5.25","0"
"Matthew Reinoehl","6","3","77","Junior 100cc","1","1","0.082","","2.299","2 Laps","5","271.9","4","54.084","49.922","49.651","3.75","0"
"Esten Armstrong","7","4","856","Junior 100cc","5","4","0.387","","2.686","16.153","7","392.704","5","54.471","49.568","48.128","5.25","0"
"Harley Chartier","8","5","15","Junior 100cc","6","5","1.218","","3.904","38.186","7","414.737","3","55.689","48.484","45.571","5.25","0"
"Abel Altamirano","9","1","8","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Gill","10","2","13","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Rodarte","11","1","811","JR1 Briggs Pilot","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
