"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","2-Practice","1073744490","Cadet Briggs","Practice","2023-03-25 17:22:00 UTC","2023-03-25 17:29:20 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-1-2023/results/1073744490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","6","393.628","6","58.3","46.312","41.156","4.5","0"
"Hudson Hidalgo","2","2","31","JR 1 Briggs LO 206","10","9","1.259","","1.259","1 Lap","5","384.333","5","59.559","45.333","35.126","3.75","0"
"Luka Rommeck-Kornbluth","3","3","223","JR 1 Briggs LO 206","2","2","0.479","","1.738","1 Lap","5","353.966","5","60.038","44.972","38.139","3.75","0"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","3","3","0.043","","1.781","1 Lap","5","355.466","5","60.081","44.939","37.978","3.75","0"
"Lucas Miserendino","5","5","98","JR 1 Briggs LO 206","11","","0.629","","2.410","2 Laps","4","355.213","4","60.71","44.474","30.404","3.0","0"
"Luis Martinez","6","6","77","JR 1 Briggs LO 206","9","8","0.388","","2.798","3.597","5","397.225","5","61.098","44.191","33.986","3.75","0"
"Levi Sipes","7","7","76","JR 1 Briggs LO 206","4","4","0.275","","3.073","17.807","5","411.435","4","61.373","43.993","32.812","3.75","0"
"Kaleb Chenault","8","8","12","JR 1 Briggs LO 206","12","","0.325","","3.398","2 Laps","4","381.698","4","61.698","43.762","28.295","3.0","0"
"Robert Swearengin","9","9","33","JR 1 Briggs LO 206","6","6","0.296","","3.694","1 Lap","5","371.131","5","61.994","43.553","36.375","3.75","0"
"Julian Barbir","10","10","7","JR 1 Briggs LO 206","8","7","1.540","","5.234","1 Lap","5","388.096","5","63.534","42.497","34.785","3.75","0"
"Paislee Hughes","11","11","21","JR 1 Briggs LO 206","5","5","1.013","","6.247","1 Lap","5","380.95","4","64.547","41.83","35.438","3.75","0"
"Brett  Putzell","12","1","125","JR 2 Briggs LO206","7","1","2.214","","8.461","0","5","411.246","5","66.761","40.443","32.827","3.75","0"
