"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","4-Heat","1073744526","Jr. 2  Briggs","Race","2023-03-26 19:26:00 UTC","2023-03-26 19:33:21 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-1-2023/results/1073744526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stephen Searock","1","1","22","JR 2 Briggs LO206","1","1","","","","0","7","347.831","7","57.658","46.828","54.337","5.25","0","CCKRA"
"Gavin McCune","2","2","37","JR 2 Briggs LO206","5","4","3.074","","3.074","3.074","7","350.905","6","57.421","47.021","53.861","5.25","0"
"Logan Peterson","3","3","54","JR 2 Briggs LO206","2","2","0.162","","3.236","3.236","7","351.067","6","57.577","46.894","53.836","5.25","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","6","5","0.149","","3.385","3.385","7","351.216","6","57.595","46.879","53.813","5.25","0"
"Wade Boertje","5","1","222","JR 1 Briggs LO 206","3","1","0.123","","3.508","0","7","351.339","6","57.404","47.035","53.794","5.25","0"
"Hailey Andresen","6","5","19","JR 2 Briggs LO206","7","6","1.419","","4.927","4.927","7","352.758","7","57.225","47.182","53.578","5.25","0"
"Rachel Gabel","7","6","602","JR 2 Briggs LO206","4","3","2.708","","7.635","7.635","7","355.466","7","57.798","46.714","53.17","5.25","0"
"Brandon Andresen","8","7","27","JR 2 Briggs LO206","11","10","1.159","","8.794","8.794","7","356.625","7","57.824","46.693","52.997","5.25","0"
"David Seeger","9","8","21","JR 2 Briggs LO206","8","7","1.317","","10.111","10.111","7","357.942","6","58.787","45.929","52.802","5.25","0"
"Jack McGuire","10","9","98","JR 2 Briggs LO206","12","11","0.163","","10.274","10.274","7","358.105","3","58.831","45.894","52.778","5.25","0"
"Benjamin Barbir","11","10","7","JR 2 Briggs LO206","10","9","1.062","","11.336","11.336","7","359.167","3","58.895","45.844","52.622","5.25","0","CCKRA"
"Hendrik Webster","12","11","97","JR 2 Briggs LO206","13","12","4.743","","16.079","16.079","7","363.91","7","59.041","45.731","51.936","5.25","0"
"David Vasquez","13","1","52","SR Briggs LO 206","13","","2.469","","18.548","0","7","366.379","7","57.434","47.01","51.586","5.25","0"
"Jackson Menchu","14","2","955","SR Briggs LO 206","14","","2.386","","20.934","2.386","7","368.765","3","57.693","46.799","51.252","5.25","0"
"William Wallis","15","3","452","SR Briggs LO 206","15","","2.011","","22.945","4.397","7","370.776","7","57.782","46.727","50.974","5.25","0"
"Kade Godbehere","16","4","6k","SR Briggs LO 206","16","","13.649","","36.594","18.046","7","384.425","5","59.804","45.147","49.164","5.25","0","Visalia"
"Kirk Robertson","17","5","71","SR Briggs LO 206","18","","9.368","","45.962","27.414","7","393.793","4","60.829","44.387","47.995","5.25","0"
"Mike Cardoza","18","1","22","SR Briggs LO 206 Hvy","21","","0.539","","46.501","0","7","394.332","6","60.254","44.81","47.929","5.25","0"
"Scott Miller","19","2","03","SR Briggs LO 206 Hvy","19","","2.231","","48.732","2.231","7","396.563","6","60.724","44.463","47.66","5.25","0"
"Aaron Koop","20","3","13","SR Briggs LO 206 Hvy","20","","0.098","","48.830","2.329","7","396.661","7","60.737","44.454","47.648","5.25","0"
"MarcoAntonio Cerrillos","21","6","83","SR Briggs LO 206","17","","0.284","","49.114","30.566","7","396.945","6","60.529","44.607","47.614","5.25","0"
"Anthony Domoto","22","7","79","SR Briggs LO 206","22","","1 Lap","","1 Lap","27.201","6","393.58","2","65.464","41.244","41.161","4.5","0"
"Jon ""Greengo"" Blackford","23","8","6","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Swearengin","24","12","29","JR 2 Briggs LO206","9","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
