"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","4-Heat","1073744524","Cadet","Race","2023-03-26 19:26:00 UTC","2023-03-26 19:32:53 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-1-2023/results/1073744524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","7","349.805","7","58.15","46.432","54.03","5.25","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","4","4","5.379","","5.379","5.379","7","355.184","5","58.604","46.072","53.212","5.25","0"
"Hudson Hidalgo","3","3","31","JR 1 Briggs LO 206","2","2","0.283","","5.662","5.662","7","355.467","6","58.499","46.155","53.169","5.25","0"
"Luka Rommeck-Kornbluth","4","4","223","JR 1 Briggs LO 206","3","3","0.431","","6.093","6.093","7","355.898","4","58.86","45.872","53.105","5.25","0"
"Lucas Miserendino","5","5","98","JR 1 Briggs LO 206","5","5","5.327","","11.420","11.42","7","361.225","5","58.867","45.866","52.322","5.25","0"
"Ayden  Kirkpatrick","6","6","77","JR 1 Briggs LO 206","6","6","2.286","","13.706","13.706","7","363.511","6","59.583","45.315","51.993","5.25","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","7","7","1.062","","14.768","14.768","7","364.573","5","59.621","45.286","51.841","5.25","0"
"Levi Sipes","8","8","76","JR 1 Briggs LO 206","8","8","4.458","","19.226","19.226","7","369.031","6","60.219","44.836","51.215","5.25","0"
"Robert Swearengin","9","9","33","JR 1 Briggs LO 206","9","9","14.578","","33.804","33.804","7","383.609","6","60.846","44.374","49.269","5.25","0"
"Brett  Putzell","10","10","125","JR 1 Briggs LO 206","12","12","18.215","","52.019","52.019","7","401.824","7","63.603","42.451","47.036","5.25","0"
"Julian Barbir","11","11","7","JR 1 Briggs LO 206","10","10","0.372","","52.391","52.391","7","402.196","2","63.05","42.823","46.992","5.25","0"
"Paislee Hughes","12","12","21","JR 1 Briggs LO 206","11","11","1 Lap","","1 Lap","5.4","6","355.205","6","62.384","43.28","45.607","4.5","0"
