"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","3-Qualifying","1073744502","Sr. Briggs/Sr. Briggs Hvy.","Qualifying","2023-03-25 18:30:00 UTC","2023-03-25 18:39:01 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-1-2023/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr. Briggs LO206","3","1","","","","0","3","217.799","3","57.929","46.609","37.19","2.25","0"
"Kade Godbehere","2","1","6k","SR Briggs LO 206","1","1","0.346","","0.346","0","3","210.648","3","58.275","46.332","38.453","2.25","0","Visalia"
"Jackson Menchu","3","2","955","SR Briggs LO 206","4","3","0.503","","0.849","14.628","3","225.276","3","58.778","45.936","35.956","2.25","0"
"William Wallis","4","3","452","SR Briggs LO 206","2","2","0.159","","1.008","5.367","3","216.015","3","58.937","45.812","37.497","2.25","0"
"Scott Miller","5","1","03","SR Briggs LO 206 Hvy","0","","2.803","","3.811","0","3","512.37","3","61.74","43.732","15.809","2.25","0"
"Kirk Robertson","6","4","71","SR Briggs LO 206","0","","0.496","","4.307","4:46.281","3","496.929","3","62.236","43.383","16.3","2.25","0"
"Aaron Koop","7","2","13","SR Briggs LO 206 Hvy","0","","0.523","","4.830","8.224","3","520.594","3","62.759","43.022","15.559","2.25","0"
"Mike Cardoza","8","3","22","SR Briggs LO 206 Hvy","0","","0.123","","4.953","15.926","3","528.296","3","62.882","42.938","15.332","2.25","0"
"Jon ""Greengo"" Blackford","9","5","6","SR Briggs LO 206","0","","1.071","","6.024","5:14.08","3","524.728","2","63.953","42.219","15.437","2.25","0"
"MarcoAntonio Cerrillos","10","1","83","JR 2 Briggs LO206","5","1","10.063","","16.087","0","1","138.376","1","74.016","36.479","19.512","0.75","0"
"Anthony Domoto","11","6","79","SR Briggs LO 206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
