"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","5-Pre Final","1073744509","Cadet","Race","2023-03-25 20:26:00 UTC","2023-03-25 20:34:51 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-1-2023/results/1073744509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","8","469.124","7","57.85","46.672","46.043","6.0","0"
"Hudson Hidalgo","2","2","31","JR 1 Briggs LO 206","3","3","5.280","","5.280","5.28","8","474.404","3","58.514","46.143","45.531","6.0","0"
"Miles Boertje","3","3","218","JR 1 Briggs LO 206","2","2","0.427","","5.707","5.707","8","474.831","5","58.233","46.365","45.49","6.0","0"
"Luka Rommeck-Kornbluth","4","4","223","JR 1 Briggs LO 206","4","4","5.585","","11.292","11.292","8","480.416","5","58.82","45.903","44.961","6.0","0"
"Lucas Miserendino","5","5","98","JR 1 Briggs LO 206","5","5","6.327","","17.619","17.619","8","486.743","5","59.512","45.369","44.377","6.0","0"
"Kaleb Chenault","6","6","12","JR 1 Briggs LO 206","7","7","0.698","","18.317","18.317","8","487.441","6","59.787","45.16","44.313","6.0","0"
"Ayden  Kirkpatrick","7","7","77","JR 1 Briggs LO 206","6","6","6.270","","24.587","24.587","8","493.711","8","59.729","45.204","43.75","6.0","0"
"Levi Sipes","8","8","76","JR 1 Briggs LO 206","8","8","0.712","","25.299","25.299","8","494.423","6","59.139","45.655","43.687","6.0","0"
"Robert Swearengin","9","9","33","JR 1 Briggs LO 206","9","9","7.000","","32.299","32.299","8","501.423","3","61.142","44.159","43.077","6.0","0"
"Julian Barbir","10","10","7","JR 1 Briggs LO 206","12","12","8.476","","40.775","40.775","8","509.899","5","61.058","44.22","42.361","6.0","0"
"Paislee Hughes","11","11","21","JR 1 Briggs LO 206","11","11","1.288","","42.063","42.063","8","511.187","5","60.917","44.323","42.255","6.0","0"
"Brett  Putzell","12","12","125","JR 1 Briggs LO 206","10","10","10.359","","52.422","52.422","8","521.546","5","63.529","42.5","41.415","6.0","0"
