"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","1-Saturday Practice","1073744467","Cadet Briggs","Practice","2023-03-25 16:21:00 UTC","2023-03-25 22:28:53 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-1-2023/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","4","3","","","","0","8","504.608","6","59.393","45.46","42.806","6.0","0"
"","2","1","223","","1","1","0.066","","0.066","0","8","503.923","5","59.459","45.409","42.864","6.0","0"
"Lucas Miserendino","3","2","98","JR 1 Briggs LO 206","2","1","0.268","","0.334","0 Laps","8","504.224","6","59.727","45.206","42.838","6.0","0"
"Kaleb Chenault","4","3","12","JR 1 Briggs LO 206","3","2","0.015","","0.349","14.617","8","519.225","7","59.742","45.194","41.6","6.0","0"
"","5","2","77","","5","2","0.697","","1.046","6.813","8","510.736","6","60.439","44.673","42.292","6.0","0"
"Levi Sipes","6","1","76","JR1 Briggs Pilot","7","2","0.228","","1.274","0","8","518.573","7","60.667","44.505","41.653","6.0","0"
"Robert Swearengin","7","2","33","JR1 Briggs Pilot","9","3","2.165","","3.439","1 Lap","7","496.801","7","62.832","42.972","38.043","5.25","0"
"Julian Barbir","8","3","7","JR1 Briggs Pilot","6","1","1.137","","4.576","1 Lap","7","496.396","7","63.969","42.208","38.074","5.25","0"
"Brett  Putzell","9","1","125","JR 2 Briggs LO206","8","1","3.622","","8.198","0","7","510.624","6","67.591","39.946","37.014","5.25","0"
"Javier DeJesus","10","1","95","TAG Micro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Kempf","11","1","959","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
