"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","5-Pre Final","1073744507","Jr. 2 Briggs ","Race","2023-03-25 20:37:00 UTC","2023-03-25 20:45:09 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-1-2023/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin McCune","1","1","37","JR 2 Briggs LO206","2","2","","","","0","8","462.963","4","57.338","47.089","46.656","6.0","0"
"Logan Peterson","2","2","54","JR 2 Briggs LO206","21","11","0.546","","0.546","0.546","8","463.509","3","57.149","47.245","46.601","6.0","0"
"Wade Boertje","3","3","222","JR 2 Briggs LO206","5","4","0.252","","0.798","0.798","8","463.761","4","56.986","47.38","46.576","6.0","0"
"Stephen Searock","4","4","22","JR 2 Briggs LO206","1","1","0.216","","1.014","1.014","8","463.977","3","57.225","47.182","46.554","6.0","0","CCKRA"
"Hailey Andresen","5","5","19","JR 2 Briggs LO206","6","5","0.308","","1.322","1.322","8","464.285","4","56.958","47.403","46.523","6.0","0"
"Cassie Gabel","6","6","62","JR 2 Briggs LO206","4","3","0.346","","1.668","1.668","8","464.631","4","57.051","47.326","46.489","6.0","0"
"Rachel Gabel","7","7","602","JR 2 Briggs LO206","22","12","0.283","","1.951","1.951","8","464.914","4","57.279","47.138","46.46","6.0","0"
"David Seeger","8","8","21","JR 2 Briggs LO206","9","7","8.786","","10.737","10.737","8","473.7","6","58.53","46.13","45.598","6.0","0"
"Jack McGuire","9","9","98","JR 2 Briggs LO206","10","8","6.380","","17.117","17.117","8","480.08","7","58.961","45.793","44.993","6.0","0"
"Tommy Swearengin","10","10","29","JR 2 Briggs LO206","24","13","0.290","","17.407","17.407","8","480.37","7","58.892","45.847","44.965","6.0","0"
"Brandon Andresen","11","11","27","JR 2 Briggs LO206","8","6","0.223","","17.630","17.63","8","480.593","4","58.615","46.063","44.944","6.0","0"
"Hendrik Webster","12","12","97","JR 2 Briggs LO206","12","10","0.362","","17.992","17.992","8","480.955","4","58.948","45.803","44.911","6.0","0"
"Benjamin Barbir","13","13","7","JR 2 Briggs LO206","11","9","1.226","","19.218","19.218","8","482.181","7","59.147","45.649","44.796","6.0","0","CCKRA"
