"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","6-Final","1073744517","Cadet","Race","2023-03-25 21:38:00 UTC","2023-03-25 21:52:36 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-1-2023/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","14","815.392","11","57.744","46.758","46.358","10.5","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","3","3","8.466","","8.466","8.466","14","823.858","12","58.445","46.197","45.882","10.5","0"
"Luka Rommeck-Kornbluth","3","3","223","JR 1 Briggs LO 206","4","4","7.380","","15.846","15.846","14","831.238","4","58.714","45.986","45.474","10.5","0"
"Hudson Hidalgo","4","4","31","JR 1 Briggs LO 206","2","2","8.734","","24.580","24.58","14","839.972","3","58.701","45.996","45.002","10.5","0"
"Ayden  Kirkpatrick","5","5","77","JR 1 Briggs LO 206","7","7","0.723","","25.303","25.303","14","840.695","3","59.482","45.392","44.963","10.5","0"
"Levi Sipes","6","6","76","JR 1 Briggs LO 206","8","8","6.885","","32.188","32.188","14","847.58","6","59.537","45.35","44.598","10.5","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","6","6","0.344","","32.532","32.532","14","847.924","10","59.512","45.369","44.579","10.5","0"
"Paislee Hughes","8","8","21","JR 1 Briggs LO 206","11","11","26.859","","59.391","59.391","14","874.783","3","60.574","44.574","43.211","10.5","0"
"Robert Swearengin","9","9","33","JR 1 Briggs LO 206","9","9","1 Lap","","1 Lap","6.511","13","821.903","7","61.159","44.147","42.706","9.75","0"
"Julian Barbir","10","10","7","JR 1 Briggs LO 206","10","10","1.469","","1 Lap","7.98","13","823.372","10","62.054","43.51","42.63","9.75","0"
"Brett  Putzell","11","11","125","JR 1 Briggs LO 206","12","12","32.269","","1 Lap","40.249","13","855.641","6","63.4","42.587","41.022","9.75","0"
"Lucas Miserendino","12","12","98","JR 1 Briggs LO 206","5","5","13 Laps","","14 Laps","14 Laps","0","0.331","0","0.0","0.0","0.0","0.0","0"
