"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","1-Saturday Practice - 2","1073744476","JR/SR/HVYs","Practice","2023-03-24 16:21:00 UTC","2023-03-24 16:29:22 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-1-2023/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stephen Searock","1","1","22","JR 1 Briggs LO 206","3","1","","","","0","7","432.855","6","57.394","47.043","43.664","5.25","0","CCKRA"
"Cassie Gabel","2","1","62","JR 2 Briggs LO206","1","1","0.384","","0.384","0","7","432.553","7","57.778","46.731","43.694","5.25","0"
"Rachel Gabel","3","2","602","JR 2 Briggs LO206","2","2","0.068","","0.452","1.382","7","433.935","7","57.846","46.676","43.555","5.25","0"
"Logan Peterson","4","3","54","JR 2 Briggs LO206","4","3","0.151","","0.603","39.63","7","472.183","4","57.997","46.554","40.027","5.25","0"
"Wade Boertje","5","2","222","JR 1 Briggs LO 206","8","2","0.239","","0.842","9.299","7","442.154","7","58.236","46.363","42.745","5.25","0"
"Hailey Andresen","6","4","19","JR 2 Briggs LO206","5","4","0.002","","0.844","9.372","7","441.925","7","58.238","46.361","42.767","5.25","0"
"- 307562 -","7","1","-??-","","9","1","1.185","","2.029","0","7","451.502","7","59.423","45.437","41.86","5.25","0"
"Benjamin Barbir","8","5","7","JR 2 Briggs LO206","7","6","0.150","","2.179","15.44","7","447.993","7","59.573","45.323","42.188","5.25","0","CCKRA"
"Tommy Swearengin","9","6","29","JR 2 Briggs LO206","6","5","0.084","","2.263","15.257","7","447.81","7","59.657","45.259","42.205","5.25","0"
"- 1417578 -","10","2","-??-","","10","2","0.010","","2.273","4.3","7","455.802","6","59.667","45.251","41.465","5.25","0"
"Mike Cardoza","11","1","22","SR Briggs LO 206 Hvy","11","1","2.154","","4.427","0","7","470.682","7","61.821","43.674","40.154","5.25","0"
"Anthony Domoto","12","1","79","SR Briggs LO 206","12","1","7.230","","11.657","0","6","457.531","3","69.051","39.102","35.407","4.5","0"
"Lochlan Whalen","13","1","05","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Seeger","14","7","21","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Swearengin","15","8","29","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Iokola","16","2","36","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Martinez","17","3","77L","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henk Webster","18","9","97","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Wallis","19","10","452","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Johnson","20","1","816","Junior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
