"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","1-Saturday Practice","1073744468","Jr./Sr./Hvy. Briggs","Practice","2023-03-25 16:28:00 UTC","2023-03-25 16:37:42 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-1-2023/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stephen Searock","1","1","22","JR 1 Briggs LO 206","2","1","","","","0","8","491.052","8","57.43","47.014","43.987","6.0","0","CCKRA"
"Cassie Gabel","2","1","62","JR 2 Briggs LO206","1","1","0.453","","0.453","0","8","489.799","7","57.883","46.646","44.1","6.0","0"
"Jackson Menchu","3","1","955","SR Briggs LO 206","3","1","0.469","","0.922","0","8","495.347","4","58.352","46.271","43.606","6.0","0"
"Wade Boertje","4","2","222","JR 1 Briggs LO 206","11","2","0.110","","1.032","29.499","8","520.551","8","58.462","46.184","41.494","6.0","0"
"Tommy Swearengin","5","2","29","JR 2 Briggs LO206","4","2","0.769","","1.801","15.426","8","505.225","4","59.231","45.584","42.753","6.0","0"
"Benjamin Barbir","6","3","7","JR 2 Briggs LO206","5","3","0.027","","1.828","14.178","8","503.977","4","59.258","45.563","42.859","6.0","0","CCKRA"
"Jack McGuire","7","4","98","JR 2 Briggs LO206","9","5","0.387","","2.215","33.643","8","523.442","7","59.645","45.268","41.265","6.0","0"
"","8","1","22a","","7","1","1.456","","3.671","0","8","527.21","8","61.101","44.189","40.97","6.0","0"
"Aaron Koop","9","1","13","SR Briggs LO 206 Hvy","6","1","0.053","","3.724","0","8","521.053","4","61.154","44.151","41.455","6.0","0"
"Hendrik Webster","10","5","97","JR 2 Briggs LO206","8","4","0.182","","3.906","49.909","8","539.708","3","61.336","44.02","40.022","6.0","0"
"","11","2","79","","10","2","8.171","","12.077","21.571","7","548.781","3","69.507","38.845","34.44","5.25","0"
"Lochlan Whalen","12","1","05","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Martinez","13","3","77","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Martinez","14","4","77","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","15","6","602","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
