"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","6-Final","1073744518","Sr. Briggs/Sr. Briggs Hvy.","Race","2023-03-25 21:50:00 UTC","2023-03-25 22:04:30 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-1-2023/results/1073744518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Kade Godbehere","1","1","6k","SR Briggs LO 206","2","2","","","","0","14","809.621","10","57.271","47.144","46.689","10.5","0","Visalia"
"David Vasquez","2","2","52","SR Briggs LO 206","1","1","0.494","","0.494","0.494","14","810.115","10","57.273","47.143","46.66","10.5","0"
"Jackson Menchu","3","3","955","SR Briggs LO 206","8","5","12.153","","12.647","12.647","14","822.268","6","57.739","46.762","45.97","10.5","0"
"William Wallis","4","4","452","SR Briggs LO 206","3","3","0.554","","13.201","13.201","14","822.822","5","57.7","46.794","45.939","10.5","0"
"MarcoAntonio Cerrillos","5","5","83","SR Briggs LO 206","9","6","31.944","","45.145","45.145","14","854.766","4","60.378","44.718","44.223","10.5","0"
"Mike Cardoza","6","1","22","SR Briggs LO 206 Hvy","6","2","3.808","","48.953","0","14","858.574","7","60.242","44.819","44.026","10.5","0"
"Kirk Robertson","7","6","71","SR Briggs LO 206","4","4","0.411","","49.364","49.364","14","858.985","8","60.701","44.48","44.005","10.5","0"
"Aaron Koop","8","2","13","SR Briggs LO 206 Hvy","7","3","4.893","","54.257","5.304","14","863.878","8","60.764","44.434","43.756","10.5","0"
"Scott Miller","9","3","03","SR Briggs LO 206 Hvy","5","1","1 Lap","","1 Lap","1 Lap","13","809.927","3","60.53","44.606","43.337","9.75","0"
"Anthony Domoto","10","7","79","SR Briggs LO 206","11","8","1 Lap","","2 Laps","30.726","12","840.347","4","66.712","40.472","38.556","9.0","0"
"Jon ""Greengo"" Blackford","11","8","6","SR Briggs LO 206","10","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
