"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","5-Pre Final","1073744510","Sr. Briggs/Sr. Briggs Hvy.","Race","2023-03-25 20:40:00 UTC","2023-03-25 20:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-1-2023/results/1073744510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","SR Briggs LO 206","1","1","","","","0","8","464.405","5","57.157","47.238","46.511","6.0","0"
"Kade Godbehere","2","2","6k","SR Briggs LO 206","3","3","0.185","","0.185","0.185","8","464.59","5","57.154","47.241","46.493","6.0","0","Visalia"
"William Wallis","3","3","452","SR Briggs LO 206","4","4","6.906","","7.091","7.091","8","471.496","3","58.157","46.426","45.812","6.0","0"
"Kirk Robertson","4","4","71","SR Briggs LO 206","5","5","21.671","","28.762","28.762","8","493.167","4","60.339","44.747","43.799","6.0","0"
"Scott Miller","5","1","03","SR Briggs LO 206 Hvy","6","1","1.333","","30.095","0","8","494.5","2","60.847","44.374","43.68","6.0","0"
"Mike Cardoza","6","2","22","SR Briggs LO 206 Hvy","7","2","0.697","","30.792","0.697","8","495.197","8","60.677","44.498","43.619","6.0","0"
"Aaron Koop","7","3","13","SR Briggs LO 206 Hvy","8","3","13.266","","44.058","13.963","8","508.463","7","61.403","43.972","42.481","6.0","0"
"Jackson Menchu","8","5","955","SR Briggs LO 206","2","2","4 Laps","","4 Laps","4 Laps","4","239.066","3","58.017","46.538","45.176","3.0","0"
"MarcoAntonio Cerrillos","9","6","83","SR Briggs LO 206","0","","4 Laps","","8 Laps","8 Laps","0","1.657","0","0.0","0.0","0.0","0.0","0"
"Jon ""Greengo"" Blackford","10","7","6","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Domoto","11","8","79","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
