"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","2-Practice","1073744491","Jr./Sr.Briggs","Practice","2023-03-25 17:28:00 UTC","2023-03-26 16:13:34 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-1-2023/results/1073744491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","12","9","","","","0","6","416.515","6","57.831","46.688","38.894","4.5","0"
"Stephen Searock","2","2","22","JR 2 Briggs LO206","1","1","0.015","","0.015","0 Laps","6","398.488","6","57.846","46.676","40.654","4.5","0","CCKRA"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","5","3","0.161","","0.176","0 Laps","6","399.231","6","58.007","46.546","40.578","4.5","0"
"Kade Godbehere","4","1","6k","SR Briggs LO 206","3","1","0.119","","0.295","0","6","396.686","6","58.126","46.451","40.838","4.5","0","Visalia"
"William Wallis","5","4","452","JR 2 Briggs LO206","4","2","0.007","","0.302","0 Laps","6","398.354","6","58.133","46.445","40.667","4.5","0"
"David Vasquez","6","1","52","Sr. Briggs LO206","2","1","0.148","","0.450","0","6","390.552","6","58.281","46.327","41.48","4.5","0"
"Gavin McCune","7","5","37","JR 2 Briggs LO206","19","11","0.011","","0.461","1 Lap","5","371.978","5","58.292","46.319","36.292","3.75","0"
"Wade Boertje","8","1","222","JR 1 Briggs LO 206","7","1","0.181","","0.642","0","6","408.4","6","58.473","46.175","39.667","4.5","0"
"Rachel Gabel","9","6","602","JR 2 Briggs LO206","15","10","0.043","","0.685","1 Lap","5","369.429","5","58.516","46.141","36.543","3.75","0"
"Hailey Andresen","10","7","19","JR 2 Briggs LO206","9","6","0.954","","1.639","1 Lap","5","408.269","5","59.47","45.401","33.066","3.75","0"
"Jack McGuire","11","8","98","JR 2 Briggs LO206","6","4","0.053","","1.692","0 Laps","6","413.706","6","59.523","45.361","39.158","4.5","0"
"David Seeger","12","9","21","JR 2 Briggs LO206","11","8","0.196","","1.888","1 Lap","5","382.111","5","59.719","45.212","35.33","3.75","0"
"Benjamin Barbir","13","10","7","JR 2 Briggs LO206","20","12","1.004","","2.892","1 Lap","5","378.598","5","60.723","44.464","35.658","3.75","0","CCKRA"
"Jackson Menchu","14","2","955","SR Briggs LO 206","13","2","0.389","","3.281","4 Laps","2","174.887","2","61.112","44.181","30.877","1.5","0"
"Tommy Swearengin","15","11","29","JR 2 Briggs LO206","10","7","0.164","","3.445","1 Lap","5","362.533","5","61.276","44.063","37.238","3.75","0"
"Aaron Koop","16","1","13","SR Briggs LO 206 Hvy","14","1","0.342","","3.787","0","5","368.104","5","61.618","43.818","36.674","3.75","0"
"Scott Miller","17","2","03","SR Briggs LO 206 Hvy","16","2","0.010","","3.797","7.898","5","376.002","5","61.628","43.811","35.904","3.75","0"
"Brandon Andresen","18","12","27","JR 2 Briggs LO206","8","5","0.308","","4.105","1 Lap","5","394.722","4","61.936","43.593","34.201","3.75","0"
"Kirk Robertson","19","3","71","SR Briggs LO 206","21","4","0.321","","4.426","1 Lap","5","394.531","5","62.257","43.369","34.218","3.75","0"
"Mike Cardoza","20","3","22","SR Briggs LO 206 Hvy","17","3","0.894","","5.320","25.446","5","393.55","5","63.151","42.755","34.303","3.75","0"
"Anthony Domoto","21","4","79","SR Briggs LO 206","18","3","7.651","","12.971","46.455","5","443.141","4","70.802","38.135","30.464","3.75","0"
"Jon ""Greengo"" Blackford","22","5","6","SR Briggs LO 206","22","","5.052","","18.023","5 Laps","1","166.105","1","75.854","35.595","16.255","0.75","0"
