"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","3-Qualifying","1073744501","Jr. 2  Briggs","Qualifying","2023-03-25 18:25:00 UTC","2023-03-25 18:34:41 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-1-2023/results/1073744501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stephen Searock","1","1","22","JR 2 Briggs LO206","2","","","","","0","4","187.438","4","58.582","46.089","57.619","3.0","0","CCKRA"
"Logan Peterson","2","2","54","JR 2 Briggs LO206","1","","0.191","","0.191","0 Laps","4","180.91","4","58.773","45.939","59.698","3.0","0"
"Wade Boertje","3","1","222","JR 1 Briggs LO 206","5","","0.089","","0.280","0","4","205.262","4","58.862","45.87","52.616","3.0","0"
"Rachel Gabel","4","3","602","JR 2 Briggs LO206","6","","0.039","","0.319","20.753","4","208.191","4","58.901","45.84","51.875","3.0","0"
"Gavin McCune","5","4","37","JR 2 Briggs LO206","4","","0.063","","0.382","10.748","4","198.186","4","58.964","45.791","54.494","3.0","0"
"Cassie Gabel","6","5","62","JR 2 Briggs LO206","3","","0.090","","0.472","4.801","4","192.239","4","59.054","45.721","56.18","3.0","0"
"Hailey Andresen","7","6","19","JR 2 Briggs LO206","7","","0.098","","0.570","4:39.343","4","466.781","4","59.152","45.645","23.137","3.0","0"
"David Seeger","8","7","21","JR 2 Briggs LO206","9","","0.196","","0.766","4:49.41","4","476.848","4","59.348","45.494","22.649","3.0","0"
"Tommy Swearengin","9","8","29","JR 2 Briggs LO206","11","","0.699","","1.465","5:17.439","4","504.877","4","60.047","44.965","21.391","3.0","0"
"Benjamin Barbir","10","9","7","JR 2 Briggs LO206","10","","0.019","","1.484","5:00.321","4","487.759","4","60.066","44.951","22.142","3.0","0","CCKRA"
"Brandon Andresen","11","10","27","JR 2 Briggs LO206","12","","0.006","","1.490","5:17.151","4","504.589","4","60.072","44.946","21.404","3.0","0"
"Jack McGuire","12","11","98","JR 2 Briggs LO206","8","","0.643","","2.133","4:57.89","4","485.328","3","60.715","44.47","22.253","3.0","0"
"Hendrik Webster","13","12","97","JR 2 Briggs LO206","13","","0.867","","3.000","5:27.646","4","515.084","4","61.582","43.844","20.967","3.0","0"
