"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484154-20230325","CCKRA Race 1","2023-03-24 13:06:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","3-Qualifying","1073744500","Cadet","Qualifying","2023-03-25 18:24:00 UTC","2023-03-25 18:34:24 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-1-2023/results/1073744500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","3","177.705","3","58.557","46.109","45.581","2.25","0"
"Hudson Hidalgo","2","2","31","JR 1 Briggs LO 206","2","2","0.576","","0.576","5.83","3","183.535","3","59.133","45.66","44.133","2.25","0"
"Luka Rommeck-Kornbluth","3","3","223","JR 1 Briggs LO 206","3","3","0.699","","1.275","21.535","3","199.24","3","59.832","45.126","40.654","2.25","0"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","4","4","0.150","","1.425","26.927","3","204.632","3","59.982","45.014","39.583","2.25","0"
"Lucas Miserendino","5","5","98","JR 1 Briggs LO 206","5","5","1.128","","2.553","38.091","3","215.796","3","61.11","44.183","37.535","2.25","0"
"Luis Martinez","6","6","77","JR 1 Briggs LO 206","6","6","0.130","","2.683","39.515","3","217.22","3","61.24","44.089","37.289","2.25","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","8","8","0.138","","2.821","48.111","3","225.816","3","61.378","43.99","35.87","2.25","0"
"Levi Sipes","8","8","76","JR 1 Briggs LO 206","7","7","0.074","","2.895","41.259","3","218.964","3","61.452","43.937","36.992","2.25","0"
"Robert Swearengin","9","9","33","JR 1 Briggs LO 206","0","","1.079","","3.974","6:09.14","3","546.845","3","62.531","43.179","14.812","2.25","0"
"Julian Barbir","10","10","7","JR 1 Briggs LO 206","0","","1.324","","5.298","6:17.675","3","555.38","3","63.855","42.283","14.585","2.25","0"
"Paislee Hughes","11","11","21","JR 1 Briggs LO 206","0","","0.008","","5.306","6:39.952","3","577.657","3","63.863","42.278","14.022","2.25","0"
"Brett  Putzell","12","1","125","JR 2 Briggs LO206","0","","4.906","","10.212","0","3","591.87","2","68.769","39.262","13.685","2.25","0"
