"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","Group 4 Small Bore","1073744260","Qualifying Saturday","Qualifying","2023-03-18 18:25:00 UTC","2023-03-18 18:45:59 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2023/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Howlett","1","1","595","DPGT","3","1","","","","0","11","1182.591","10","100.43","89.615","83.714","27.5","1","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Clarke Kneisel","2","1","62","GTL","1","1","0.233","","0.233","0","11","1181.614","11","100.663","89.407","83.784","27.5","7","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Jason Reichert","3","1","33","CRMZ","9","1","1.814","","2.047","0","9","1037.079","5","102.477","87.825","78.104","22.5","4","2023","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Steven Belfer","4","1","29","EPGT","2","1","0.357","","2.404","0","11","1201.207","8","102.834","87.52","82.417","27.5","6","2023","1962 Triump TR3B","Thousand Oaks, CA","White"
"Ken Rodenbush","5","1","58","DP1","20","2","0.510","","2.914","0","9","1015.309","4","103.344","87.088","79.779","22.5","4","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Alan Berry","6","1","77","DP","11","3","0.983","","3.897","0","11","1225.22","3","104.327","86.267","80.802","27.5","1","2023","1964 Triumph Spitfire","Oceanside, CA","Green"
"David Watson","7","1","44","CR","23","1","1.471","","5.368","0","9","1152.855","8","105.798","85.068","70.26","22.5","6","2023","1999 Maazda Miata","Azusa, CA","Green"
"Peter Smith","8","1","8","EP","4","1","0.402","","5.770","0","6","697.829","3","106.2","84.746","77.383","15.0","1","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Shannon Penrith","9","1","32","CS","19","1","1.519","","7.289","0","10","1155.398","5","107.719","83.551","77.895","25.0","6","2023","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Frank Daley","10","2","221","DPGT","24","","0.256","","7.545","21.832","8","1204.423","7","107.975","83.353","59.78","20.0","1","2023","1964 Triumph TR4","Anaheim, CA","Black"
"Gary Murph","11","2","98","GTL","17","2","0.003","","7.548","4 Laps","7","837.249","4","107.978","83.35","75.246","17.5","6","2023","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Steve Meline","12","1","74","FP","6","1","1.530","","9.078","0","11","1240.15","2","109.508","82.186","79.829","27.5","6","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Randy Ryden","13","2","56","DP","10","2","2.899","","11.977","7 Laps","4","502.729","4","112.407","80.066","71.609","10.0","2","2023","Porshe 914","Valley Center, CA","Teal"
"Richard Meline","14","2","9","FP","21","2","3.504","","15.481","1 Lap","10","1236.082","7","115.911","77.646","72.811","25.0","4","2023","1963 Triumph Spitfire","White"
"Steve McCord","15","2","24","DP1","18","1","1.729","","17.210","3:58.708","10","1254.017","10","117.64","76.505","71.769","25.0","1","2023","Porsche 901","Santa Clarita, CA","Red"
"Mark Allison","16","3","19y","FP","22","3","0.470","","17.680","2 Laps","9","1149.516","8","118.11","76.2","70.464","22.5","2","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Steve Marx","17","1","72","FP1","14","1","1.257","","18.937","0","10","1228.364","3","119.367","75.398","73.268","25.0","7","2022","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Jeff Marx","18","2","37","FP1","15","2","6.893","","25.830","1 Lap","9","1202.429","8","126.26","71.281","67.364","22.5","1","2022","1955 Mercedes Benz","Costa mesa, CA","Red"
"Gregory Campbell","19","3","141","DP","12","4","","","","13.504","11","1238.724","0","0.0","0.0","79.921","27.5","11","2023","1964 Porsche 356C","Salt Spring Island, BC","Silver"
"Rick Shea","20","4","71","DP","13","5","","","","17.046","11","1242.266","0","0.0","0.0","79.693","27.5","8","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Shelley Hiestand","21","5","11","DP","8","1","","","","2 Laps","9","1033.661","0","0.0","0.0","78.362","22.5","8","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"William Rooklidge","22","1","3","CP1","16","1","","","","0","9","1127.951","0","0.0","0.0","71.812","22.5","9","2023","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"","23","1","805","","5","1","","","","0","6","675.397","0","0.0","0.0","79.953","15.0","6"
"Denie Hiestand","24","3","83","DPGT","7","2","","","","6 Laps","5","574.745","0","0.0","0.0","78.296","12.5","5","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
