"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","Group 2 Formula Ford","1073744250","Qualifying Saturday","Qualifying","2023-03-18 17:35:00 UTC","2023-03-18 17:55:46 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2023/results/1073744250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Gerstenberger II","1","1","70","FF","3","2","","","","0","11","1066.034","5","90.465","99.486","92.868","27.5","0","2023","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","2","2","16","FF","2","1","0.326","","0.326","1 Lap","10","975.043","8","90.791","99.129","92.304","25.0","1","2023","1971 Titan MK6","Torrance, CA","Blue"
"Bob Hatle","3","1","8","FFN","1","1","0.719","","1.045","0","10","988.336","8","91.51","98.35","91.062","25.0","1","2023","1989 Swift DB3","Oceanside, CA","Green"
"Eric Inkrott","4","3","42","FF","4","3","1.336","","2.381","3 Laps","8","806.024","4","92.846","96.935","89.327","20.0","1","2023","1969 Winkelman WDF1","Upland, CA","Blue"
"Max Minshull","5","1","66","CF","5","1","3.385","","5.766","0","12","1222.792","11","96.231","93.525","88.322","30.0","1","2023","1979 Crossle 35F","Palos Verdes Estate, CA","Blue"
"Jeffrey Herr","6","2","65","CF","7","2","0.775","","6.541","3 Laps","9","943.237","7","97.006","92.778","85.874","22.5","1","2023","1978 Crossle 32F","Valley Center, CA","Orange/Blue"
"Wayne Gross","7","4","79","FF","6","4","1.027","","7.568","1 Lap","10","1055.669","9","98.033","91.806","85.254","25.0","1"
"Efrain  Olivares Jr","8","3","54","CF","11","","0.142","","7.710","7 Laps","5","726.697","5","98.175","91.673","61.924","12.5","1","2022","1977 Zink Z10","Tustin, CA","Red"
"Dana Larsen","9","4","76","CF","8","3","3.487","","11.197","1 Lap","11","1193.314","4","101.662","88.529","82.962","27.5","1","2023","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Rene Gimenez","10","2","5","FFN","9","2","0.269","","11.466","3:26.977","11","1195.313","3","101.931","88.295","82.823","27.5","0","2023","1983 Van Diemen RF83","Valencia, CA","Orange"
"Bill Charamut","11","5","64","CF","10","4","7.936","","19.402","5 Laps","7","826.394","5","109.867","81.917","76.235","17.5","1","2023","1973 Crossle","Bakersfield, CA","White"
