"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","Group 4 Small Bore","1073744262","Qualifying Sunday","Qualifying","2023-03-19 16:15:00 UTC","2023-03-19 16:36:25 UTC","PROVISIONAL","9","https://racehero.io/events/high-desert-challenge-2023/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Jason Reichert","1","1","337","CRMZ","4","1","","","","0","9","1212.472","3","116.107","77.515","66.806","22.5","2","2023","1993 Mazda Miata MX-5","Henderson, NV","Purple"
"Denie Hiestand","2","1","83","DPGT","2","1","3.676","","3.676","0","4","521.564","2","119.783","75.136","69.023","10.0","2","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Brian Howlett","3","2","595","DPGT","3","2","1.092","","4.768","6:33.308","7","914.872","5","120.875","74.457","68.862","17.5","1","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Gregory Campbell","4","1","141","DP","5","2","1.841","","6.609","0","9","1148.937","7","122.716","73.34","70.5","22.5","7","2023","1964 Porsche 356C","Salt Spring Island, BC","Silver"
"Alan Berry","5","2","77","DP","10","","1.677","","8.286","4 Laps","5","796.259","3","124.393","72.351","56.514","12.5","1","2023","1964 Triumph Spitfire","Oceanside, CA","Green"
"Steve Meline","6","1","74","FP","7","1","6.382","","14.668","0","8","1093.998","3","130.775","68.82","65.814","20.0","5","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Shelley Hiestand","7","3","11","DP","1","1","","","","1:12.052","9","1220.989","0","0.0","0.0","66.34","22.5","7","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Rick Shea","8","4","71","DP","9","3","","","","1:14.138","9","1223.075","0","0.0","0.0","66.227","22.5","8","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Peter Smith","9","1","8","EP","12","","","","","0","6","1178.073","0","0.0","0.0","45.838","15.0","5","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Richard Meline","10","2","9","FP","11","","","","","38.144","5","1132.142","0","0.0","0.0","39.748","12.5","5","2023","1963 Triumph Spitfire","White"
"Ken Rodenbush","11","1","58","DP1","6","1","","","","0","2","295.78","0","0.0","0.0","60.856","5.0","2","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Mark Allison","12","3","19y","FP","8","2","","","","6 Laps","2","313.879","0","0.0","0.0","57.347","5.0","2","2023","1974 Fiat x1/9","Upland, CA","Yellow"
