"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Group 3 BS,BSL,BS1,GTL","1073744256","Race Saturday Corrections","Race","2023-03-18 21:15:00 UTC","2023-03-18 21:30:59 UTC","PROVISIONAL","9","https://racehero.io/events/high-desert-challenge-2023/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Jonathan Orenstein","1","1","1w","","8","3","","","","0","9","870.938","5","95.407","94.333","93.003","22.5","3","White"
"Rob Bellevue","2","1","79","CP","2","1","0.971","","0.971","0","9","871.909","2","95.981","93.769","92.9","22.5","4","2023","1970 Datsun 240Z","Long Beach, CA"
"","3","2","0","","1","1","15.443","","16.414","16.414","9","887.352","4","96.271","93.486","91.283","22.5","0"
"","4","3","28","","4","2","13.579","","29.993","29.993","9","900.931","3","98.687","91.197","89.907","22.5","0"
"Val Ascencio","5","1","63","GTU","3","1","10.707","","40.700","0","9","911.638","0","0.0","0.0","88.851","22.5","9","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Craig Carter","6","1","31","GTL","5","1","7.933","","48.633","0","9","919.571","9","98.791","91.101","88.085","22.5","1","2023","NIssan","Long Beach, Ca","Orange"
"Dave Hartel","7","2","56","GTU","10","2","1.217","","49.850","9.15","9","920.788","9","99.732","90.242","87.968","22.5","0","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Gianfranco Masdea","8","1","682","BS","9","2","0.809","","50.659","0","9","921.597","3","103.141","87.259","87.891","22.5","5","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Edmund Germaine","9","1","54","BSL","7","1","31.646","","1:22.305","0","9","953.243","2","104.479","86.142","84.973","22.5","4","2023","2002 BMW ","Livermore,CA","Black"
"Seth Harris","10","2","85","GTL","13","2","0.769","","1:23.074","34.441","9","954.012","0","0.0","0.0","84.905","22.5","8","2023","1971 Datsun 510","West Hills, CA","White"
"Jeff Ireland","11","2","5","BS","15","4","1 Lap","","1 Lap","1 Lap","8","877.025","2","109.579","82.133","82.096","20.0","6","2023","1967 BMW 2002","Duarte, CA","White/Blue"
"Bob Wass","12","3","50","BS","16","5","12.241","","1 Lap","1 Lap","8","889.266","6","108.557","82.906","80.966","20.0","3","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Mike Steben","13","1","1","BS1","19","2","2.887","","1 Lap","0","8","892.153","5","106.672","84.371","80.704","20.0","1","2023","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"James Smith","14","2","211","CP","17","3","4.082","","1 Lap","24.326","8","896.235","0","0.0","0.0","80.336","20.0","6","2023","1973 Datsun Z","Chatsworth, CA","Orange"
"Brad Eli","15","4","25","BS","6","1","8.716","","1 Lap","1 Lap","8","904.951","8","107.324","83.858","79.562","20.0","5","2023","1969 Datun 510","Encinitas, CA","White/Blue"
"Richard Grabowski","16","3","9","CP","14","2","6.752","","1 Lap","39.794","8","911.703","7","110.225","81.651","78.973","20.0","1","2023","1969 Porsche 911","Laguna Beach, CA","White"
"Antony Rodino","17","5","00","BS","12","3","0.747","","1 Lap","1 Lap","8","912.45","7","110.232","81.646","78.908","20.0","0","2023","1969 BMW 1600","Santa Ana, CA","Green"
"Kyle Bresiow","18","6","73","BS","20","6","1 Lap","","2 Laps","2 Laps","7","886.93","5","119.987","75.008","71.032","17.5","0","2023","1967 Alfa Romeo GTV","Palcfic Plds0, CA","Red"
"","19","4","27","","18","4","0.931","","2 Laps","16.923","7","887.861","0","0.0","0.0","70.957","17.5","7"
"Dennis White","20","2","66","BS1","11","1","1 Lap","","3 Laps","2 Laps","6","663.577","5","104.889","85.805","81.377","15.0","0","2023","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
