"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","Group 4 Small Bore","1073744261","Race Saturday","Race","2023-03-18 21:50:00 UTC","2023-03-18 22:10:19 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2023/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Clarke Kneisel","1","1","62","GTL","2","1","","","","0","11","1121.289","2","99.92","90.072","88.291","27.5","3","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Brian Howlett","2","1","595","DPGT","1","1","0.448","","0.448","0","11","1121.737","11","100.075","89.933","88.256","27.5","2","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"John Adms","3","1","805","CR","3","1","1.145","","1.593","0","11","1122.882","0","0.0","0.0","88.166","27.5","6","Mazda","White/Orange"
"Denie Hiestand","4","2","83","DPGT","4","2","28.607","","30.200","29.752","11","1151.489","0","0.0","0.0","85.976","27.5","11","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Efrain Olivares Jr","5","2","96","GTL","16","3","7.510","","37.710","37.71","11","1158.999","8","102.089","88.158","85.419","27.5","0","2023","1962 Austin Healey Sprite","Tustin, CA","Red"
"Steven Belfer","6","1","29","EPGT","5","1","5.168","","42.878","0","11","1164.167","9","104.196","86.376","85.039","27.5","2","2023","1962 Triump TR3B","Thousand Oaks, CA","White"
"Gregory Campbell","7","1","141","DP","9","2","0.313","","43.191","0","11","1164.48","0","0.0","0.0","85.016","27.5","11","2023","1964 Porsche 356C","Salt Spring Island, BC","Silver"
"Shannon Penrith","8","1","32","CS","11","1","11.864","","55.055","0","11","1176.344","2","109.152","82.454","84.159","27.5","6","2023","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Gary Murph","9","3","98","GTL","10","2","0.549","","55.604","55.604","11","1176.893","0","0.0","0.0","84.12","27.5","11","2023","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Steve Meline","10","1","74","FP","8","1","0.722","","56.326","0","11","1177.615","0","0.0","0.0","84.068","27.5","8","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Shelley Hiestand","11","2","11","DP","13","3","5.495","","1:01.821","18.63","11","1183.11","10","105.495","85.312","83.678","27.5","4","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Rick Shea","12","3","71","DP","7","1","4.730","","1:06.551","23.36","11","1187.84","0","0.0","0.0","83.345","27.5","11","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Frank Daley","13","3","221","DPGT","15","3","24.975","","1:31.526","1:31.078","11","1212.815","8","105.451","85.348","81.628","27.5","3","2023","1964 Triumph TR4","Anaheim, CA","Black"
"Peter Smith","14","1","8","EP","12","1","2.774","","1:34.300","0","11","1215.589","4","105.094","85.638","81.442","27.5","2","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Randy Ryden","15","4","56","DP","17","4","1 Lap","","1 Lap","1 Lap","10","1145.138","0","0.0","0.0","78.593","25.0","9","2023","Porshe 914","Valley Center, CA","Teal"
"William Rooklidge","16","1","3","CP1","14","1","24.289","","1 Lap","0","10","1169.427","0","0.0","0.0","76.961","25.0","9","2023","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Mark Allison","17","2","19y","FP","19","2","8.000","","1 Lap","1 Lap","10","1177.427","10","115.017","78.249","76.438","25.0","1","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Steve McCord","18","1","24","DP1","18","1","3.114","","1 Lap","0","10","1180.541","8","115.426","77.972","76.236","25.0","0","2023","Porsche 901","Santa Clarita, CA","Red"
"Steve Marx","19","1","72","FP1","20","1","0.701","","1 Lap","0","10","1181.242","0","0.0","0.0","76.191","25.0","10","2022","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Richard Meline","20","3","9","FP","21","3","1.516","","1 Lap","5.143","10","1182.758","0","0.0","0.0","76.093","25.0","10","2023","1963 Triumph Spitfire","White"
"David Watson","21","2","44","CR","22","2","1 Lap","","2 Laps","2 Laps","9","996.326","8","104.855","85.833","81.299","22.5","2","2023","1999 Maazda Miata","Azusa, CA","Green"
"Jeff Marx","22","2","37","FP1","23","2","2:58.773","","2 Laps","1 Lap","9","1175.099","9","127.156","70.779","68.93","22.5","0","2022","1955 Mercedes Benz","Costa mesa, CA","Red"
"Jason Reichert","23","1","33","CRMZ","6","1","5 Laps","","7 Laps","0","4","426.949","0","0.0","0.0","84.319","10.0","5","2023","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"Alan Berry","24","5","77","DP","0","","4 Laps","","11 Laps","11 Laps","0","1.943","0","0.0","0.0","0.0","0.0","1","2023","1964 Triumph Spitfire","Oceanside, CA","Green"
