"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","Group 1 Big Bore","1073744244","Practice Saturday","Practice","2023-03-18 15:20:00 UTC","2023-03-18 15:36:08 UTC","PROVISIONAL","9","https://racehero.io/events/high-desert-challenge-2023/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","11","","","","","0","2","395.893","2","98.495","91.375","45.467","5.0","1","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Frank Manning","2","1","94","BPGT","3","1","2.611","","2.611","0","3","374.357","3","101.106","89.015","72.124","7.5","1","2022","1964 Chevy Corvette","Temecula, CA","Orange"
"Randy Roberts","3","1","47","GT-2","9","1","2.744","","5.355","0","7","856.828","7","103.85","86.663","73.527","17.5","5","2022","1982 Chevy Camaro","Phelan, CA","Yellow"
"Thomas Esbeck","4","2","31","BPGT","6","2","1.044","","6.399","7:41.003","7","835.36","4","104.894","85.801","75.417","17.5","5","2022","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Chuck Rolle","5","1","28r","AS","5","1","1.423","","7.822","0","5","623.222","3","106.317","84.653","72.205","12.5","3","2023","1968 Chevy Camaro","Scottsdae. AZ","Red/White"
"Brian Pritt","6","1","11","BP","7","1","2.331","","10.153","0","7","854.89","4","108.648","82.836","73.694","17.5","4","2023","1968 Camaro","Creston, CA","White"
"John Anderson","7","2","37","AP","1","1","","","","8:46.909","9","922.802","0","0.0","0.0","87.776","22.5","9","2022","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Wayne Graham","8","1","91","GTO","10","2","","","","0","7","809.532","0","0.0","0.0","77.823","17.5","8","White"
"Stuart Chuck","9","1","27","CP","2","1","","","","0","7","906.531","0","0.0","0.0","69.496","17.5","7","2022","1972 Datsun 240Z","Ranchoo Palos Verdes, CA","Blue"
"Joe Biglione","10","2","70","AS","8","2","","","","1:51.192","6","734.414","0","0.0","0.0","73.528","15.0","6","2022","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Geary Smith","11","2","313","GTO","4","1","","","","3 Laps","4","462.173","0","0.0","0.0","77.893","10.0","5","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"","12","1","11","","12","","","","","0","3","852.216","0","0.0","0.0","31.682","7.5","3"
"Curt Corte","13","3","71","GTO","0","","","","","7 Laps","0","41.834","0","0.0","0.0","0.0","0.0","1","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"Gary Lemke","14","4","67","GTO","0","","","","","7 Laps","0","56.243","0","0.0","0.0","0.0","0.0","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
