"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","Group 1 Big Bore","1073744245","Qualifying Saturday","Qualifying","2023-03-18 17:10:00 UTC","2023-03-18 17:30:34 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2023/results/1073744245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Wayne Graham","1","1","91","GTO","15","7","","","","0","7","736.41","4","89.744","100.285","85.55","17.5","1","White"
"Ben Valentine","2","1","19","AP","1","1","1.392","","1.392","0","12","1140.095","12","91.136","98.754","94.729","30.0","1","2023","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"John Anderson","3","2","37","AP","4","2","0.557","","1.949","3 Laps","9","877.111","5","91.693","98.154","92.349","22.5","1","2022","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Mark Sasko","4","2","21r","GTO","5","2","0.007","","1.956","7:32.329","12","1188.739","3","91.7","98.146","90.853","30.0","0","2023","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Karim Marouf","5","1","26","BPGT","8","2","0.208","","2.164","0","12","1213.951","9","91.908","97.924","88.966","30.0","0","2023","Chevy Corvette","Los Angeles, CA","Black"
"Geary Smith","6","3","313","GTO","9","3","0.784","","2.948","1:41.619","8","838.029","8","92.692","97.096","85.916","20.0","1","2023","1971 Porsche 914-6","Los Alamitos, CA","White"
"Scott Graham","7","4","6","GTO","11","4","2.788","","5.736","7:21.312","11","1177.722","10","95.48","94.261","84.061","27.5","1","2022","1995 Mazda RX7","Irvine, CA","Black"
"J Byron Walker","8","1","72","GT-1","7","1","0.037","","5.773","0","10","1221.705","8","95.517","94.224","73.668","25.0","2","2021","1996 Camaro","Thousand Oaks, CA","Blue/Green"
"Curt Corte","9","5","71","GTO","12","5","0.711","","6.484","2:12.078","8","868.488","8","96.228","93.528","82.903","20.0","0","2023","1972 Chevy Corvette","Wrightwood, CA","Orange"
"","10","1","2","","19","","1.866","","8.350","0","7","1179.059","3","98.094","91.749","53.432","17.5","1"
"Gary Lemke","11","6","67","GTO","3","1","1.247","","9.597","7:10.321","11","1166.731","2","99.341","90.597","84.852","27.5","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Randy Roberts","12","1","47","GT-2","14","1","0.959","","10.556","0","11","1217.925","8","100.3","89.731","81.286","27.5","1","2022","1982 Chevy Camaro","Phelan, CA","Yellow"
"","13","2","101","","16","1","0.756","","11.312","-3 Laps","10","1168.725","10","101.056","89.06","77.007","25.0","1"
"Thomas Esbeck","14","2","31","BPGT","6","1","0.147","","11.459","7 Laps","5","560.505","3","101.203","88.93","80.285","12.5","1","2022","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Joe Biglione","15","1","70","AS","2","1","0.624","","12.083","0","5","540.629","3","101.827","88.385","83.236","12.5","1","2022","1970 Ford Mustang Boss 302","Oceanside, CA","Gold Metallic"
"Adam Goodrich","16","7","11","GTO","13","6","0.853","","12.936","8:05.833","11","1222.243","5","102.68","87.651","80.999","27.5","1","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Chuck Rolle","17","2","28r","AS","18","2","1.119","","14.055","10:38.181","10","1178.81","9","103.799","86.706","76.348","25.0","1","2023","1968 Chevy Camaro","Scottsdae. AZ","Red/White"
"","18","3","11w","","17","2","0.333","","14.388","1 Lap","6","721.173","6","104.132","86.429","74.878","15.0","1"
"Frank Manning","19","3","94","BPGT","10","3","","","","11 Laps","1","169.839","0","0.0","0.0","52.991","2.5","1","2022","1964 Chevy Corvette","Temecula, CA","Orange"
