"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","Group 4 Small Bore","1073744259","Practice Saturday","Practice","2023-03-18 16:20:00 UTC","2023-03-18 16:36:41 UTC","PROVISIONAL","8","https://racehero.io/events/high-desert-challenge-2023/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Clarke Kneisel","1","1","62","GTL","8","1","","","","0","7","803.134","4","102.393","87.897","78.443","17.5","1","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Denie Hiestand","2","1","83","DPGT","7","1","0.944","","0.944","0","2","256.165","2","103.337","87.094","70.267","5.0","1","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Jason Reichert","3","1","33","CRMZ","2","1","0.462","","1.406","0","8","895.557","8","103.799","86.706","80.397","20.0","2","2023","1990 Mazda Miata 1.6","Henderson, NV","Purple"
"John Adms","4","1","805","CR","15","2","0.447","","1.853","0","5","615.46","3","104.246","86.334","73.116","12.5","1","Mazda","White/Orange"
"Brian Howlett","5","1","595","DP","3","1","0.218","","2.071","0","8","894.373","3","104.464","86.154","80.503","20.0","1","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Steven Belfer","6","1","29","EP","1","1","0.066","","2.137","0","8","866.994","6","104.53","86.1","83.046","20.0","1","2023","1962 Triump TR3B","Thousand Oaks, CA","White"
"Ken Rodenbush","7","1","58","DP1","11","2","0.085","","2.222","0","4","505.756","4","104.615","86.03","71.181","10.0","1","2023","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Alan Berry","8","2","77","DP","13","4","1.089","","3.311","56.423","8","950.796","5","105.704","85.143","75.726","20.0","1","2023","1964 Triumph Spitfire","Oceanside, CA","Green"
"Peter Smith","9","2","8","EP","9","2","4.486","","7.797","1 Lap","7","863.912","6","110.19","81.677","72.924","17.5","1","2023","1958 Austin Healey Sprite","Del Mar CA","Blue"
"Shannon Penrith","10","1","32","CS","24","1","0.050","","7.847","0","6","763.724","6","110.24","81.64","70.706","15.0","1","2023","1965 Austin Mini","Ojai, CA","Black/Yellow"
"Shelley Hiestand","11","3","11","DP","12","3","0.314","","8.161","1 Lap","7","864.836","6","110.554","81.408","72.846","17.5","1","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Frank Daley","12","2","221","DPGT","23","2","0.118","","8.279","10:29.65","7","885.815","5","110.672","81.321","71.121","17.5","0","2023","1964 Triumph TR4","Anaheim, CA","Black"
"Gary Murph","13","2","98","GTL","16","2","1.771","","10.050","1 Lap","6","763.898","6","112.443","80.041","70.69","15.0","1","2023","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Steve Meline","14","1","74","FP","17","1","0.160","","10.210","0","7","885.217","5","112.603","79.927","71.169","17.5","1","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Gregory Campbell","15","4","141","DP","14","5","0.198","","10.408","1 Lap","7","880.432","6","112.801","79.787","71.556","17.5","1","2023","1964 Porsche 356C","Salt Spring Island, BC","Silver"
"Rick Shea","16","2","71","CR","10","1","0.616","","11.024","4:27.171","7","882.631","6","113.417","79.353","71.378","17.5","1","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Randy Ryden","17","5","56","DP","6","2","0.309","","11.333","3 Laps","5","620.348","3","113.726","79.138","72.54","12.5","1","2023","Porshe 914","Valley Center, CA","Teal"
"Richard Meline","18","2","9","FP","18","2","0.291","","11.624","1 Lap","6","772.37","6","114.017","78.936","69.915","15.0","1","2023","1963 Triumph Spitfire","White"
"Steve Marx","19","1","72","FP1","21","1","3.203","","14.827","0","7","914.22","5","117.22","76.779","68.911","17.5","1","2022","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Mark Allison","20","3","19y","FP","19","3","0.581","","15.408","34.234","7","919.451","6","117.801","76.4","68.519","17.5","1","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"William Rooklidge","21","1","3","CP1","5","1","0.481","","15.889","0","3","395.598","3","118.282","76.089","68.251","7.5","1","2023","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Steve McCord","22","2","24","DP1","4","1","2.509","","18.398","6:19.608","7","885.364","6","120.791","74.509","71.157","17.5","1","2023","Porsche 901","Santa Clarita, CA","Red"
"Jeff Marx","23","2","37","FP1","22","2","4.105","","22.503","56.831","7","971.051","3","124.896","72.06","64.878","17.5","1","2022","1955 Mercedes Benz","Costa mesa, CA","Red"
"Christopher White","24","4","93","FP","20","4","6.886","","29.389","1 Lap","6","876.27","2","131.782","68.295","61.625","15.0","1","2023","1963 Triumph Spitfire","Van Nuys, CA","Black"
