"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","Group 2 Formula Ford","1073744251","Race Saturday","Race","2023-03-18 20:45:00 UTC","2023-03-18 21:07:50 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2023/results/1073744251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Gerstenberger II","1","1","70","FF","1","1","","","","0","14","1264.628","3","89.356","100.721","99.634","35.0","1","2023","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","2","2","16","FF","2","2","0.254","","0.254","0.254","14","1264.882","11","89.543","100.51","99.614","35.0","0","2023","1971 Titan MK6","Torrance, CA","Blue"
"Bob Hatle","3","1","8","FFN","3","1","38.225","","38.479","0","14","1303.107","6","92.212","97.601","96.692","35.0","3","2023","1989 Swift DB3","Oceanside, CA","Green"
"Eric Inkrott","4","3","42","FF","4","3","7.268","","45.747","45.747","14","1310.375","8","91.956","97.873","96.156","35.0","1","2023","1969 Winkelman WDF1","Upland, CA","Blue"
"Jeffrey Herr","5","1","65","CF","6","2","50.475","","1:36.222","0","14","1360.85","11","96.067","93.685","92.589","35.0","2","2023","1978 Crossle 32F","Valley Center, CA","Orange/Blue"
"Max Minshull","6","2","66","CF","5","1","1 Lap","","1 Lap","1 Lap","13","1265.082","10","98.066","91.775","92.484","32.5","8","2023","1979 Crossle 35F","Palos Verdes Estate, CA","Blue"
"Wayne Gross","7","4","79","FF","7","4","42.179","","1 Lap","42.633","13","1307.261","6","98.41","91.454","89.5","32.5","4"
"Dana Larsen","8","3","76","CF","9","4","14.256","","1 Lap","1 Lap","13","1321.517","11","100.527","89.528","88.535","32.5","7","2023","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Bill Charamut","9","4","64","CF","11","5","1 Lap","","2 Laps","2 Laps","12","1303.767","8","106.771","84.293","82.837","30.0","0","2023","1973 Crossle","Bakersfield, CA","White"
"Rene Gimenez","10","2","5","FFN","10","2","3 Laps","","5 Laps","5 Laps","9","938.202","1","84.573","106.417","86.335","22.5","0","2023","1983 Van Diemen RF83","Valencia, CA","Orange"
"Matt Kelly","11","3","27","FFN","10","3","5 Laps","","10 Laps","10 Laps","4","407.421","0","0.0","0.0","88.361","10.0","0","2023","1983 Reynard","Sierra Madre CA","Orange"
"Efrain  Olivares Jr","12","5","54","CF","8","3","2 Laps","","12 Laps","12 Laps","2","428.95","0","0.0","0.0","41.963","5.0","2","2022","1977 Zink Z10","Tustin, CA","Red"
