"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Group 3 BS,BSL,BS1,GTL","1073744254","Practice Saturday","Practice","2023-03-18 16:00:00 UTC","2023-03-18 16:15:50 UTC","PROVISIONAL","8","https://racehero.io/events/high-desert-challenge-2023/results/1073744254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Antony Rodino","1","1","00","BS","18","","","","","0","2","914.923","1","32.741","274.885","19.674","5.0","0","2023","1969 BMW 1600","Santa Ana, CA","Green"
"","2","1","1","","13","2","1:06.224","","1:06.224","0","7","832.488","7","98.965","90.941","75.677","17.5","3"
"Val Ascencio","3","1","63","GTU","7","1","3.118","","1:09.342","0","8","892.731","3","102.083","88.164","80.651","20.0","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Gianfranco Masdea","4","2","682","BS","6","3","0.525","","1:09.867","-5 Laps","7","893.435","7","102.608","87.712","70.514","17.5","2","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"","5","2","31","","11","1","0.125","","1:09.992","1:44.28","8","936.768","7","102.733","87.606","76.86","20.0","4"
"Dennis White","6","1","66","BS1","9","1","0.874","","1:10.866","0","8","937.82","8","103.607","86.867","76.774","20.0","1","2023","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Edmund Germaine","7","1","54","BSL","3","1","0.425","","1:11.291","0","8","895.776","8","104.032","86.512","80.377","20.0","4","2023","2002 BMW ","Livermore,CA","Black"
"Brad Eli","8","3","25","BS","12","5","2.689","","1:13.980","-5 Laps","7","873.077","3","106.721","84.332","72.159","17.5","0","2023","1969 Datun 510","Encinitas, CA","White/Blue"
"Bob Wass","9","4","50","BS","8","4","1.759","","1:15.739","-5 Laps","7","857.403","7","108.48","82.965","73.478","17.5","5","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Richard Grabowski","10","1","9","CP","10","3","3.804","","1:19.543","0","7","866.78","7","112.284","80.154","72.683","17.5","5","2023","1969 Porsche 911","Laguna Beach, CA","White"
"James Smith","11","2","211","CP","1","1","0.592","","1:20.135","3 Laps","4","477.811","2","112.876","79.734","75.344","10.0","1","2023","1973 Datsun Z","Chatsworth, CA","Orange"
"Jeff Ireland","12","5","5","BS","17","","3.114","","1:23.249","-1 Laps","3","905.719","3","115.99","77.593","29.811","7.5","0","2023","1967 BMW 2002","Duarte, CA","White/Blue"
"John Bresiow","13","6","347","BS","5","2","1.299","","1:24.548","-5 Laps","7","909.82","7","117.289","76.734","69.244","17.5","0","2023","1965 Alfa Romeo GTA","Scottsdale, AZ","Red"
"Kyle Bresiow","14","7","73","BS","4","1","0.612","","1:25.160","-5 Laps","7","909.273","6","117.901","76.335","69.286","17.5","1","2023","1967 Alfa Romeo GTV","Palcfic Plds0, CA","Red"
"Tyler Brooks","15","8","27","BS","14","6","","","","-3 Laps","5","690.037","0","0.0","0.0","65.214","12.5","4","2023","1971 Datsun 510","Queen  Creek, AZ","Yellow/White"
"Bruce Mauerhan","16","3","28","CP","2","2","","","","3 Laps","4","472.351","0","0.0","0.0","76.215","10.0","2","2023","1970 Datsun 240Z","Glendale. CA","White"
"Seth Harris","17","1","85","GTL","15","","","","","0","3","594.698","0","0.0","0.0","45.401","7.5","3","2023","1971 Datsun 510","West Hills, CA","White"
"Dave Hartel","18","2","56","GTU","16","","","","","7 Laps","1","553.403","0","0.0","0.0","16.263","2.5","1","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Gary Murph","19","2","98","GTL","0","","","","","5:07.357","0","902.055","0","0.0","0.0","0.0","0.0","0","2023","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Mike Steben","20","2","1","BS1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
