"Event ID","Event Name","Started At","Ended At"
"47-592-2147484325-20230318","High Desert Challenge","2023-03-18 15:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Group 3 BS,BSL,BS1,GTL","1073744255","Qualifying Saturday","Qualifying","2023-03-18 18:00:00 UTC","2023-03-18 18:21:28 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2023/results/1073744255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Morton","1","1","0","CP","1","1","","","","0","11","1145.376","11","98.624","91.256","86.434","27.5","8","2023","1970 Datsun 240Z","Glendale. CA","White"
"","2","1","28","","13","","0.280","","0.280","0","9","1059.153","9","98.904","90.997","76.476","22.5","2"
"Craig Carter","3","1","31","GTL","12","","1.093","","1.373","0","11","1251.087","10","99.997","90.003","79.131","27.5","1","2023","NIssan","Long Beach, Ca","Orange"
"Gianfranco Masdea","4","1","682","BS","10","","3.225","","4.598","0","11","1250.121","9","103.222","87.191","79.192","27.5","6","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Dave Hartel","5","1","56","GTU","20","","0.150","","4.748","0","3","647.546","2","103.372","87.064","41.696","7.5","0","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Edmund Germaine","6","1","54","BSL","7","1","0.455","","5.203","0","6","698.165","3","103.827","86.683","77.346","15.0","1","2023","2002 BMW ","Livermore,CA","Black"
"Seth Harris","7","2","85","GTL","9","1","0.358","","5.561","8 Laps","3","370.856","3","104.185","86.385","72.805","7.5","2","2023","1971 Datsun 510","West Hills, CA","White"
"Bob Wass","8","2","50","BS","6","2","1.130","","6.691","1 Lap","10","1145.327","10","105.315","85.458","78.58","25.0","3","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Dennis White","9","1","66","BS1","4","1","1.101","","7.792","0","12","1264.214","11","106.416","84.574","85.429","30.0","4","2023","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Mike Steben","10","2","1","BS1","19","","0.393","","8.185","3 Laps","9","1098.127","8","106.809","84.263","73.762","22.5","2","2023","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Jeff Ireland","11","3","5","BS","11","","1.227","","9.412","6 Laps","5","609.053","3","108.036","83.306","73.885","12.5","1","2023","1967 BMW 2002","Duarte, CA","White/Blue"
"John Bresiow","12","4","347","BS","5","1","1.291","","10.703","2 Laps","9","1047.574","8","109.327","82.322","77.322","22.5","7","2023","1965 Alfa Romeo GTA","Scottsdale, AZ","Red"
"James Smith","13","2","211","CP","15","","0.473","","11.176","7 Laps","4","513.978","2","109.8","81.967","70.042","10.0","1","2023","1973 Datsun Z","Chatsworth, CA","Orange"
"Tyler Brooks","14","5","27","BS","16","","2.607","","13.783","8 Laps","3","406.321","2","112.407","80.066","66.45","7.5","1","2023","1971 Datsun 510","Queen  Creek, AZ","Yellow/White"
"Richard Grabowski","15","3","9","CP","8","2","0.637","","14.420","48.629","10","1194.005","10","113.044","79.615","75.377","25.0","0","2023","1969 Porsche 911","Laguna Beach, CA","White"
"Brad Eli","16","6","25","BS","17","","0.903","","15.323","1 Lap","10","1190.075","3","113.947","78.984","75.625","25.0","8","2023","1969 Datun 510","Encinitas, CA","White/Blue"
"Antony Rodino","17","7","00","BS","14","","0.959","","16.282","9 Laps","2","290.184","2","114.906","78.325","62.03","5.0","1","2023","1969 BMW 1600","Santa Ana, CA","Green"
"Kyle Bresiow","18","8","73","BS","18","","10.549","","26.831","2 Laps","9","1216.799","6","125.455","71.739","66.568","22.5","6","2023","1967 Alfa Romeo GTV","Palcfic Plds0, CA","Red"
"Val Ascencio","19","2","63","GTU","2","1","","","","10:02.63","12","1250.176","0","0.0","0.0","86.388","30.0","12","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"","20","2","79","","3","1","","","","1:47.763","11","1166.916","0","0.0","0.0","84.839","27.5","9"
"Efrain Olivares ","21","3","96","GTL","0","","","","","11 Laps","0","954.782","0","0.0","0.0","0.0","0.0","0","2023","1962 Austin Healey Sprite","Tustin, CA","Red"
"Shannon Penrith","22","1","32","CS","0","","","","","0","0","1155.239","0","0.0","0.0","0.0","0.0","0","2023","1965 Austin Mini","Ojai, CA","Black/Yellow"
