"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484388-20190728","2019 PETRON ROK GP SUPER KARTING SERIES","2019-07-28 00:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","Rok GP SR/JR/MASTER/VET","1073744041","Practice","Practice","2019-07-28 01:15:00 UTC","2019-07-28 01:26:09 UTC","PROVISIONAL","12","https://racehero.io/events/2019-petron-rok-gp-super-karting-series/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bianca Bustamante","1","1","19","Rok Sr/Overall","6","3","","","","0","12","591.187","9","48.066","93.621","91.342","15.0","0"
"Ayato Iwasaki","2","2","38","Rok Sr/Overall","4","1","0.045","","0.045","1.227","12","592.414","9","48.111","93.534","91.152","15.0","0"
"Miguel Quinones","3","1","45","Rok Jr/Overall","2","2","0.070","","0.115","0","12","593.763","9","48.181","93.398","90.945","15.0","0"
"Rushia Hiei","4","3","33","Rok Sr/Overall","9","5","0.031","","0.146","3.915","12","595.102","3","48.212","93.338","90.741","15.0","0"
"Souryuu Tagami","5","4","11","Rok Sr/Overall","8","4","0.074","","0.220","1.741","12","592.928","4","48.286","93.195","91.073","15.0","0"
"Hisachi Kobayashi","6","5","28","Rok Sr/Overall","5","2","0.011","","0.231","0.243","12","591.43","3","48.297","93.173","91.304","15.0","0"
"Zach David","7","2","58","Rok Jr/Overall","1","1","0.386","","0.617","0 Laps","12","593.639","7","48.683","92.435","90.964","15.0","0"
"Jerry Choi","8","1","31","Rok Sr/Vet/Overall","10","1","0.241","","0.858","0","11","552.969","9","48.924","91.979","89.517","13.75","0"
"Arvin Drueco ","9","1","3","Rok Sr/Mas/Overall","12","2","0.289","","1.147","0","6","309.183","4","49.213","91.439","87.327","7.5","0"
"Takatsu Masakatsu","10","1","6","Rok Mas/Overall","3","1","0.248","","1.395","0","5","256.829","5","49.461","90.981","87.607","6.25","0"
"Neil Jigi Tupas","11","3","51","Rok Jr/Overall","7","3","0.325","","1.720","2 Laps","10","509.948","8","49.786","90.387","88.244","12.5","0"
"Ronn Catindig","12","2","9","Rok Sr/Mas/Overall","11","1","1.117","","2.837","4:30.655","11","579.838","9","50.903","88.403","85.369","13.75","0"
"William Tan","13","1","26","Rok Vet./Overall","15","2","0.783","","3.620","0","11","599.505","7","51.686","87.064","82.568","13.75","0"
"Ephraim Mandal","14","2","12","Rok Vet./Overall","14","1","0.429","","4.049","6 Laps","5","285.847","4","52.115","86.348","78.713","6.25","0"
"Tara Laconico","15","4","52","Rok Jr/Overall","13","4","6.640","","10.689","9 Laps","3","199.17","2","58.755","76.589","67.781","3.75","0"
