"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484388-20190728","2019 PETRON ROK GP SUPER KARTING SERIES","2019-07-28 00:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","Rok GP SR/JR/MASTER/VET","1073744027","Qualifying Heat 1","Race","2019-07-28 03:22:00 UTC","2019-07-28 03:30:26 UTC","PROVISIONAL","9","https://racehero.io/events/2019-petron-rok-gp-super-karting-series/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayato Iwasaki","1","1","38","Rok Sr/Overall","1","1","","","","0","9","433.411","8","47.631","94.476","93.445","11.25","0"
"Bianca Bustamante","2","2","19","Rok Sr/Overall","3","3","1.011","","1.011","1.011","9","434.422","5","47.814","94.115","93.227","11.25","0"
"Rushia Hiei","3","3","33","Rok Sr/Overall","2","2","1.877","","2.888","2.888","9","436.299","4","47.989","93.771","92.826","11.25","0"
"Hisachi Kobayashi","4","4","28","Rok Sr/Overall","6","4","0.279","","3.167","3.167","9","436.578","8","48.044","93.664","92.767","11.25","0"
"Zach David","5","1","58","Rok Jr/Overall","4","1","0.095","","3.262","0","9","436.673","7","48.016","93.719","92.747","11.25","0"
"Souryuu Tagami","6","5","11","Rok Sr/Overall","7","5","2.210","","5.472","5.472","9","438.883","9","48.314","93.141","92.28","11.25","0"
"Miguel Quinones","7","2","45","Rok Jr/Overall","5","2","1.974","","7.446","4.184","9","440.857","4","48.227","93.309","91.867","11.25","0"
"Arvin Drueco ","8","1","17","Rok Sr/Mas/Overall","8","1","0.534","","7.980","0","9","441.391","5","48.437","92.904","91.755","11.25","0"
"Neil Jigi Tupas","9","3","51","Rok Jr/Overall","9","3","1.062","","9.042","5.78","9","442.453","4","48.422","92.933","91.535","11.25","0"
"Jerry Choi","10","1","31","Rok Sr/Vet/Overall","11","1","5.807","","14.849","0","9","448.26","9","49.078","91.691","90.349","11.25","0"
"Takatsu Masakatsu","11","1","6","Rok Mas/Overall","10","1","2.892","","17.741","0","9","451.152","6","49.176","91.508","89.77","11.25","0"
"William Tan","12","1","26","Rok Vet./Overall","15","2","19.427","","37.168","0","9","470.579","7","51.111","88.044","86.064","11.25","0"
"Ronn Catindig","13","2","9","Rok Sr/Mas/Overall","13","2","1.149","","38.317","30.337","9","471.728","4","51.258","87.791","85.855","11.25","0"
"Tara Laconico","14","4","52","Rok Jr/Overall","12","4","0.180","","38.497","35.235","9","471.908","6","50.963","88.299","85.822","11.25","0"
"Ephraim Mandal","15","2","12","Rok Vet./Overall","14","1","0.448","","38.945","1.777","9","472.356","4","51.056","88.139","85.74","11.25","0"
