"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484388-20190728","2019 PETRON ROK GP SUPER KARTING SERIES","2019-07-28 00:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","Rok GP SR/JR/MASTER/VET","1073744026","Time Trial","Qualifying","2019-07-28 02:09:00 UTC","2019-07-28 02:15:36 UTC","PROVISIONAL","11","https://racehero.io/events/2019-petron-rok-gp-super-karting-series/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayato Iwasaki","1","1","38","Rok Sr/Overall","14","","","","","0","8","457.533","7","47.93","93.887","78.683","10.0","0"
"Rushia Hiei","2","2","33","Rok Sr/Overall","12","","0.387","","0.387","50.542","9","508.075","7","48.317","93.135","79.713","11.25","0"
"Bianca Bustamante","3","3","19","Rok Sr/Overall","6","","0.075","","0.462","22.872","10","480.405","8","48.392","92.991","93.671","12.5","0"
"Zach David","4","1","58","Rok Jr/Overall","11","","0.003","","0.465","0","8","392.894","7","48.395","92.985","91.628","10.0","0"
"Miguel Quinones","5","2","45","Rok Jr/Overall","1","","0.026","","0.491","53.148","10","446.042","7","48.421","92.935","100.887","12.5","0"
"Hisachi Kobayashi","6","4","28","Rok Sr/Overall","15","","0.050","","0.541","1 Lap","7","419.628","5","48.471","92.839","75.066","8.75","0"
"Souryuu Tagami","7","5","11","Rok Sr/Overall","13","","0.105","","0.646","51.471","9","509.004","6","48.576","92.638","79.567","11.25","0"
"Arvin Drueco ","8","1","3","Rok Sr/Mas/Overall","3","","0.245","","0.891","0","5","205.6","5","48.821","92.173","109.436","6.25","0"
"Neil Jigi Tupas","9","3","51","Rok Jr/Overall","10","","0.201","","1.092","1:28.43","10","481.324","7","49.022","91.796","93.492","12.5","0"
"Takatsu Masakatsu","10","1","6","Rok Mas/Overall","4","","0.435","","1.527","0","10","481.311","10","49.457","90.988","93.495","12.5","0"
"Jerry Choi","11","1","31","Rok Sr/Vet/Overall","7","","0.170","","1.697","0","10","484.896","7","49.627","90.676","92.803","12.5","0"
"Tara Laconico","12","4","52","Rok Jr/Overall","2","","0.932","","2.629","2:14.005","11","526.899","7","50.559","89.005","93.946","13.75","0"
"Ronn Catindig","13","2","9","Rok Sr/Mas/Overall","8","","0.364","","2.993","4:05.554","9","451.154","9","50.923","88.369","89.77","11.25","0"
"Ephraim Mandal","14","1","12","Rok Vet./Overall","9","","0.066","","3.059","0","9","448.415","6","50.989","88.254","90.318","11.25","0"
"William Tan","15","2","26","Rok Vet./Overall","5","","0.600","","3.659","0.578","9","448.993","4","51.589","87.228","90.202","11.25","0"
