"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484388-20190728","2019 PETRON ROK GP SUPER KARTING SERIES","2019-07-28 00:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","Rok GP SR/JR/MASTER/VET","1073744028","Qualifying Heat 2","Race","2019-07-28 05:40:00 UTC","2019-07-28 05:47:56 UTC","PROVISIONAL","9","https://racehero.io/events/2019-petron-rok-gp-super-karting-series/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayato Iwasaki","1","1","38","Rok Sr/Overall","1","1","","","","0","9","433.643","6","47.722","94.296","93.395","11.25","0"
"Souryuu Tagami","2","2","11","Rok Sr/Overall","6","4","2.704","","2.704","2.704","9","436.347","7","47.923","93.901","92.816","11.25","0"
"Bianca Bustamante","3","3","19","Rok Sr/Overall","2","2","0.124","","2.828","2.828","9","436.471","7","47.908","93.93","92.79","11.25","0"
"Hisachi Kobayashi","4","4","28","Rok Sr/Overall","7","5","1.003","","3.831","3.831","9","437.474","7","48.033","93.686","92.577","11.25","0"
"Zach David","5","1","58","Rok Jr/Overall","5","2","0.758","","4.589","0","9","438.232","7","48.155","93.448","92.417","11.25","0"
"Arvin Drueco ","6","1","17","Rok Sr/Mas/Overall","8","1","3.518","","8.107","0","9","441.75","7","48.481","92.82","91.681","11.25","0"
"Neil Jigi Tupas","7","2","51","Rok Jr/Overall","9","3","1.427","","9.534","4.945","9","443.177","3","48.588","92.615","91.386","11.25","0"
"Jerry Choi","8","1","31","Rok Sr/Vet/Overall","10","1","4.111","","13.645","0","9","447.288","4","49.049","91.745","90.546","11.25","0"
"Miguel Quinones","9","3","45","Rok Jr/Overall","4","1","1.039","","14.684","10.095","9","448.327","7","47.887","93.971","90.336","11.25","0"
"Rushia Hiei","10","5","33","Rok Sr/Overall","3","3","3.768","","18.452","18.452","9","452.095","6","48.501","92.782","89.583","11.25","0"
"Tara Laconico","11","4","52","Rok Jr/Overall","11","4","0.085","","18.537","13.948","9","452.18","7","49.173","91.514","89.566","11.25","0"
"Ephraim Mandal","12","1","12","Rok Vet./Overall","13","1","11.432","","29.969","0","9","463.612","7","50.457","89.185","87.358","11.25","0"
"Ronn Catindig","13","2","9","Rok Sr/Mas/Overall","12","2","5.806","","35.775","27.668","9","469.418","6","50.772","88.632","86.277","11.25","0"
"William Tan","14","2","26","Rok Vet./Overall","14","2","3.376","","39.151","9.182","9","472.794","8","51.413","87.527","85.661","11.25","0"
"Takatsu Masakatsu","15","1","6","Rok Mas/Overall","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
