"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484388-20190728","2019 PETRON ROK GP SUPER KARTING SERIES","2019-07-28 00:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","Rok GP SR/JR/MASTER/VET","1073744029","Final","Race","2019-07-28 07:00:00 UTC","2019-07-28 07:17:41 UTC","PROVISIONAL","21","https://racehero.io/events/2019-petron-rok-gp-super-karting-series/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayato Iwasaki","1","1","38","Rok Sr/Overall","1","1","","","","0","21","1019.0","17","47.811","94.121","92.738","26.25","0"
"Bianca Bustamante","2","2","19","Rok Sr/Overall","2","2","5.210","","5.210","5.21","21","1024.21","15","48.02","93.711","92.266","26.25","0"
"Hisachi Kobayashi","3","3","28","Rok Sr/Overall","4","4","5.241","","10.451","10.451","21","1029.451","14","48.046","93.66","91.797","26.25","0"
"Zach David","4","1","58","Rok Jr/Overall","5","1","0.361","","10.812","0","21","1029.812","21","48.098","93.559","91.764","26.25","0"
"Miguel Quinones","5","2","45","Rok Jr/Overall","8","2","0.357","","11.169","0.357","21","1030.169","20","48.075","93.604","91.733","26.25","0"
"Rushia Hiei","6","4","33","Rok Sr/Overall","6","5","1.143","","12.312","12.312","21","1031.312","15","48.286","93.195","91.631","26.25","0"
"Neil Jigi Tupas","7","3","51","Rok Jr/Overall","9","3","15.066","","27.378","16.566","21","1046.378","15","48.784","92.243","90.312","26.25","0"
"Arvin Drueco ","8","1","17","Rok Sr/Mas/Overall","7","1","10.709","","38.087","0","21","1057.087","19","48.978","91.878","89.397","26.25","0"
"Jerry Choi","9","1","31","Rok Sr/Vet/Overall","10","1","1.379","","39.466","0","21","1058.466","21","49.071","91.704","89.28","26.25","0"
"Tara Laconico","10","4","52","Rok Jr/Overall","11","4","1 Lap","","1 Lap","1 Lap","20","1020.563","19","49.876","90.224","88.187","25.0","0"
"Ephraim Mandal","11","1","12","Rok Vet./Overall","15","2","29.586","","1 Lap","0","20","1050.149","19","50.316","89.435","85.702","25.0","0"
"Ronn Catindig","12","2","9","Rok Sr/Mas/Overall","13","2","1 Lap","","2 Laps","2 Laps","19","1021.924","17","51.531","87.326","83.666","23.75","0"
"William Tan","13","2","26","Rok Vet./Overall","12","1","31.922","","2 Laps","3.697","19","1053.846","11","51.9","86.705","81.131","23.75","0"
"Takatsu Masakatsu","14","1","6","Rok Mas/Overall","14","1","2 Laps","","4 Laps","0","17","860.33","15","49.38","91.13","88.919","21.25","0"
"Souryuu Tagami","15","5","11","Rok Sr/Overall","3","3","7 Laps","","11 Laps","11 Laps","10","490.975","9","48.238","93.287","91.654","12.5","0"
