"Event ID","Event Name","Started At","Ended At"
"97-2147486031-20171112","8^ Prova CUP RACE Lazio UPN","2017-11-12 08:45:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486034","3-60 SUPERMINI","1073748052","Gara 1","Race","2017-11-12 10:55:00 UTC","2017-11-12 11:06:15 UTC","FINAL","11","https://racehero.io/events/8-prova-cup-race-lazio-upn-2017/results/1073748052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA CARRARO","1","1","66","60 cc. S.Mini","2","2","","","","0","11","653.102","3","59.047","70.601","70.214","12.738","0"
"ALBERTO DURANTINI","2","2","54","60 cc. S.Mini","3","3","","","1.823","1.823","11","654.925","2","59.066","70.579","70.018","12.738","0"
"FRANCESCO OSTUNI","3","3","36","60 cc. S.Mini","4","4","","","3.543","3.543","11","656.645","2","59.131","70.501","69.835","12.738","0"
"GABRIELE PRIMERANO","4","4","46","60 cc. S.Mini","5","5","","","3.736","3.736","11","656.838","3","59.05","70.598","69.814","12.738","0"
"ALESSIO","5","5","964","60 cc. S.Mini","12","12","","","5.123","5.123","11","658.225","3","58.917","70.757","69.667","12.738","0"
"RICCARDO FIORE","6","6","33","60 cc. S.Mini","1","1","","","5.143","5.143","11","658.245","3","59.162","70.464","69.665","12.738","0"
"CIMMINO","7","7","7","60 cc. S.Mini","6","6","","","10.454","10.454","11","663.556","4","59.543","70.013","69.108","12.738","0"
"ANDREA CECCARELLI","8","8","5","60 cc. S.Mini","7","7","","","12.358","12.358","11","665.46","3","59.56","69.993","68.91","12.738","0"
"DRACON","9","9","3","60 cc. S.Mini","9","9","","","12.754","12.754","11","665.856","3","59.667","69.868","68.869","12.738","0"
"ROMEO PONTARELLI","10","10","93","60 cc. S.Mini","11","11","","","14.631","14.631","11","667.733","4","59.84","69.666","68.675","12.738","0"
"DINO MELONE","11","11","4","60 cc. S.Mini","10","10","","","16.594","16.594","11","669.696","5","60.026","69.45","68.474","12.738","0"
"DOMENICO CONGI?","12","12","133","60 cc. S.Mini","8","8","","","DNF","11 Laps","0","0.734","0","0.0","0.0","0.0","0.0","0"
