"Event ID","Event Name","Started At","Ended At"
"97-2147486031-20171112","8^ Prova CUP RACE Lazio UPN","2017-11-12 08:45:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486034","3-60 SUPERMINI","1073748051","Gara 2","Race","2017-11-12 11:55:00 UTC","2017-11-12 12:06:16 UTC","FINAL","10","https://racehero.io/events/8-prova-cup-race-lazio-upn-2017/results/1073748051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA CARRARO","1","1","66","60 cc. S.Mini","1","1","","","","0","10","595.951","4","59.227","70.387","69.952","11.58","0"
"FRANCESCO OSTUNI","2","2","36","60 cc. S.Mini","3","3","","","0.733","0.733","10","596.684","3","59.279","70.325","69.866","11.58","0"
"ALBERTO DURANTINI","3","3","54","60 cc. S.Mini","2","2","","","0.830","0.83","10","596.781","4","59.202","70.417","69.855","11.58","0"
"ALESSIO","4","4","964","60 cc. S.Mini","5","5","","","1.318","1.318","10","597.269","2","59.263","70.344","69.798","11.58","0"
"GABRIELE PRIMERANO","5","5","46","60 cc. S.Mini","4","4","","","1.512","1.512","10","597.463","6","59.287","70.316","69.775","11.58","0"
"CIMMINO","6","6","7","60 cc. S.Mini","7","7","","","1.807","1.807","10","597.758","4","59.338","70.255","69.741","11.58","0"
"RICCARDO FIORE","7","7","33","60 cc. S.Mini","6","6","","","5.399","5.399","10","601.35","6","59.287","70.316","69.324","11.58","0"
"ANDREA CECCARELLI","8","8","5","60 cc. S.Mini","8","8","","","5.435","5.435","10","601.386","3","59.387","70.197","69.32","11.58","0"
"DRACON","9","9","3","60 cc. S.Mini","9","9","","","6.066","6.066","10","602.017","2","59.689","69.842","69.247","11.58","0"
"DINO MELONE","10","10","4","60 cc. S.Mini","11","11","","","10.408","10.408","10","606.359","4","59.961","69.525","68.751","11.58","0"
"DOMENICO CONGI?","11","11","133","60 cc. S.Mini","12","12","","","11.135","11.135","10","607.086","4","59.564","69.989","68.669","11.58","0"
"ROMEO PONTARELLI","12","12","93","60 cc. S.Mini","10","10","","","19.003","19.003","10","614.954","3","59.629","69.912","67.79","11.58","0"
