"Event ID","Event Name","Started At","Ended At"
"377-846-2147483652-20180915","NASA-MA Late Summer Seat Time","2018-09-15 12:29:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trial","1073741827","Sat Timed Session 2","Qualifying","2018-09-15 15:50:00 UTC","2018-09-15 15:58:26 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-ma-late-summer-seat-time/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Chris Davis","1","1","17","TTU","1","1","","","","0","2","351.553","1","102.247","70.418","40.961","4.0","0","WIDFOMoto.com","BMW","M3"
"Scott Blair","2","2","50","TTU","2","2","","","0.451","1.329","2","352.882","1","102.698","70.108","40.807","4.0","0","GTPeace Automotive","BMW","M3"
"Ahmad Lutfeali","3","1","99","TTD","11","6","","","1.329","0","2","409.796","1","103.576","69.514","35.139","4.0","0","ZizaTech","Scion","FRS"
"Michael Fitzpatrick","4","3","89","TTU","3","3","","","1.834","4.912","2","356.465","1","104.081","69.177","40.397","4.0","0","RMF Motorsports/ DSC Sport/ Radial Tire/ Essex","Chevrolet","Corvette"
"Matthew Huffman","5","2","512","TTD","6","2","","","3.578","0 Laps","2","377.628","1","105.825","68.037","38.133","4.0","0","FastBrakes & Fortune Auto","Mazda","RX-8"
"Stanley Soldz","6","1","13","TT2","4","1","","","5.343","0","2","369.54","1","107.59","66.921","38.967","4.0","0","Ferrari","360 Challenge"
"Patryk Tararuj","7","3","79","TTD","7","3","","","7.289","0 Laps","2","384.899","1","109.536","65.732","37.412","4.0","0","Subaru","BRZ"
"Eric Balgoyen","8","4","82","TTD","8","4","","","7.595","0 Laps","2","393.074","1","109.842","65.549","36.634","4.0","0","Mazda","Miata"
"Ryan Herold","9","5","73","TTD","9","5","","","9.425","0 Laps","2","404.914","1","111.672","64.475","35.563","4.0","0","Madison Motorsports","Mazda","MX5 Miata"
"Scott Merker","10","6","7","TTD","5","1","","","10.840","0 Laps","2","383.252","1","113.087","63.668","37.573","4.0","0","sundaymorningkartleague.com","Mazda","MX-5 Miata"
"josh guhse","11","1","91","TT1","10","1","","","22.619","0","2","431.857","1","124.866","57.662","33.344","4.0","0","Black Cat Racing","Chevrolet","Late Model Truck"
"Jack McAfee Jr","12","4","33","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sim-Seats","Chevrolet","C6 Z06 Corvette"
"Jason Kennedy","13","1","34","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Moore Automotive in Fairfax","Nissan","370Z"
"Darren Brady","14","1","52","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Darren Brady CPA PC","Mazda","Miata"
"Gil Smith","15","5","70","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","All Aspects Motorsports","Chevrolet","Z06"
"Jason Jouet","16","7","96","TTD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""Catherine Jouet","Mazda","Miata"
"David Stephens","17","6","131","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dominion Motorsports","Honda","Civic"
