"Event ID","Event Name","Started At","Ended At"
"377-846-2147483652-20180915","NASA-MA Late Summer Seat Time","2018-09-15 12:29:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trial","1073741826","Sat Timed Session 1","Qualifying","2018-09-15 14:00:00 UTC","2018-09-15 14:17:29 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-ma-late-summer-seat-time/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Chris Davis","1","1","17","TTU","1","1","","","","0","6","622.421","5","99.06","72.683","69.406","12.0","0","WIDFOMoto.com","BMW","M3"
"Scott Merker","2","1","7","TTD","4","1","","","3.790","0","8","859.919","4","102.85","70.005","66.983","16.0","0","sundaymorningkartleague.com","Mazda","MX-5 Miata"
"Matthew Huffman","3","2","512","TTD","7","4","","","4.070","22.64","8","882.559","6","103.13","69.815","65.265","16.0","0","FastBrakes & Fortune Auto","Mazda","RX-8"
"Scott Blair","4","2","50","TTU","10","","","","4.153","5:12.95","7","935.371","6","103.213","69.759","53.882","14.0","0","GTPeace Automotive","BMW","M3"
"Ahmad Lutfeali","5","3","99","TTD","5","2","","","6.114","47.286","8","907.205","6","105.174","68.458","63.492","16.0","0","ZizaTech","Scion","FRS"
"Michael Fitzpatrick","6","3","89","TTU","2","2","","","8.744","4:38.236","8","900.657","8","107.804","66.788","63.953","16.0","0","RMF Motorsports/ DSC Sport/ Radial Tire/ Essex","Chevrolet","Corvette"
"Stanley Soldz","7","1","13","TT2","3","1","","","10.497","0","4","465.427","2","109.557","65.719","61.879","8.0","0","Ferrari","360 Challenge"
"Patryk Tararuj","8","4","79","TTD","11","","","","12.556","55.648","3","915.567","3","111.616","64.507","23.592","6.0","0","Subaru","BRZ"
"Eric Balgoyen","9","5","82","TTD","6","3","","","13.689","1:12.007","8","931.926","3","112.749","63.859","61.807","16.0","0","Mazda","Miata"
"Jason Kennedy","10","1","34","TT3","8","","","","19.265","0","2","401.096","1","118.325","60.849","35.902","4.0","0","Moore Automotive in Fairfax","Nissan","370Z"
"David Stephens","11","4","131","TTU","9","","","","24.590","48.422","4","670.843","3","123.65","58.229","42.931","8.0","0","Dominion Motorsports","Honda","Civic"
"Darren Brady","12","1","52","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Darren Brady CPA PC","Mazda","Miata"
"josh guhse","13","1","91","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black Cat Racing","Chevrolet","Late Model Truck"
"Jason Jouet","14","6","96","TTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""Catherine Jouet","Mazda","Miata"
"Ryan Herold","15","7","73","TTD","8","5","","","","1:12.069","7","931.988","4","117.114","61.479","54.078","14.0","0","Madison Motorsports","Mazda","MX5 Miata"
