"Event ID","Event Name","Started At","Ended At"
"377-846-2147483652-20180915","NASA-MA Late Summer Seat Time","2018-09-15 12:29:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"584","Dominion Raceway Road Course","846","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trial","1073741831","Sun Timed Session 3","Qualifying","2018-09-16 20:40:00 UTC","2018-09-16 20:52:58 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-ma-late-summer-seat-time/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Michael Fitzpatrick","1","1","89","TTU","1","1","","","","0","7","747.678","4","100.503","71.64","67.409","14.0","0","RMF Motorsports/ DSC Sport/ Radial Tire/ Essex","Chevrolet","Corvette"
"Scott Merker","2","1","7","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","sundaymorningkartleague.com","Mazda","MX-5 Miata"
"Stanley Soldz","3","1","13","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari","360 Challenge"
"Chris Davis","4","2","17","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WIDFOMoto.com","BMW","M3"
"Jack McAfee Jr","5","3","33","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sim-Seats","Chevrolet","C6 Z06 Corvette"
"Jason Kennedy","6","1","34","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Moore Automotive in Fairfax","Nissan","370Z"
"Scott Blair","7","4","50","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GTPeace Automotive","BMW","M3"
"Darren Brady","8","1","52","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Darren Brady CPA PC","Mazda","Miata"
"Gil Smith","9","5","70","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","All Aspects Motorsports","Chevrolet","Z06"
"Ryan Herold","10","2","73","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison Motorsports","Mazda","MX5 Miata"
"Patryk Tararuj","11","3","79","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Eric Balgoyen","12","4","82","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"josh guhse","13","1","91","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black Cat Racing","Chevrolet","Late Model Truck"
"Jason Jouet","14","5","96","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","""Catherine Jouet","Mazda","Miata"
"Ahmad Lutfeali","15","6","99","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ZizaTech","Scion","FRS"
"David Stephens","16","6","131","TTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dominion Motorsports","Honda","Civic"
"Matthew Huffman","17","7","512","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FastBrakes & Fortune Auto","Mazda","RX-8"
