"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484301-20220828","Club Kart Race #11","2022-08-28 11:17:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Ignite","1073744021","Practice","Practice","2022-08-28 11:18:00 UTC","2022-08-28 11:28:02 UTC","PROVISIONAL","11","https://racehero.io/events/club-kart-race-11/results/1073744021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","Ignite Sr","9","","","","","0","9","534.822","9","46.794","53.853","42.407","6.3","0"
"Connor Tolman","2","2","22","Ignite Sr","1","1","0.561","","0.561","25.765","11","560.587","10","47.355","53.215","49.448","7.699999999999999","0"
"Johnny Salamon","3","1","70","","7","1","0.147","","0.708","0","9","551.57","8","47.502","53.05","41.119","6.3","0"
"David Baker","4","3","222","Ignite Sr","8","3","0.200","","0.908","6 Laps","3","209.347","3","47.702","52.828","36.112","2.0999999999999996","0"
"Tom Potts","5","4","9","Ignite Sr","4","2","0.541","","1.449","51.206","11","586.028","6","48.243","52.236","47.301","7.699999999999999","0"
"Gary Wright","6","1","23","Ignite Masters","2","1","0.254","","1.703","0","11","586.591","11","48.497","51.962","47.256","7.699999999999999","0"
"Jim Paquette","7","2","37p","Ignite Masters","3","2","0.080","","1.783","0 Laps","11","586.317","11","48.577","51.876","47.278","7.699999999999999","0"
"Owen Peters","8","3","47","Ignite Masters","6","4","0.946","","2.729","1 Lap","10","551.502","10","49.523","50.885","45.693","7.0","0"
"Jake Dickman","9","4","7","Ignite Masters","5","3","8.023","","10.752","9 Laps","2","237.912","1","57.546","43.791","21.184","1.4","0"
"Thomas Radivoy","10","5","1","Ignite Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emil Osman","11","1","15","Ignite Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Peters","12","6","22b","Ignite Sr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Tatad","13","5","37","Ignite Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Gomez","14","6","243","Ignite Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
