"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484301-20220828","Club Kart Race #11","2022-08-28 11:17:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","Kid Kart","1073744016","Final","Race","2022-08-28 11:17:00 UTC","2022-08-28 11:27:26 UTC","PROVISIONAL","10","https://racehero.io/events/club-kart-race-11/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Banciu","1","1","46","","3","3","","","","0","10","525.932","7","50.57","49.832","47.915","7.0","0"
"Dominic Nagle","2","2","15","","1","1","10.075","","10.075","10.075","10","536.007","3","50.84","49.567","47.014","7.0","0"
"Xaden Hacer","3","3","228","","2","2","4.807","","14.882","14.882","10","540.814","4","51.145","49.272","46.596","7.0","0"
"Anthony Pagano","4","4","12","","4","4","0.826","","15.708","15.708","10","541.64","6","51.893","48.561","46.525","7.0","0"
"Lewis Thomassian","5","5","7","","5","5","5.073","","20.781","20.781","10","546.713","6","52.743","47.779","46.094","7.0","0"
"Christon Thomassian","6","6","77","","6","6","24.674","","45.455","45.455","10","571.387","7","55.075","45.756","44.103","7.0","0"
"Mackenzie Radivoy","7","7","2","","8","8","1 Lap","","1 Lap","1 Lap","9","523.176","5","53.888","46.764","43.351","6.3","0"
"Brody Allegretta","8","8","17","","7","7","3.240","","1 Lap","0.484","9","526.416","8","56.141","44.887","43.084","6.3","0"
"Cesco Pagano","9","9","11","","9","9","14.462","","1 Lap","14.946","9","540.878","8","55.999","45.001","41.932","6.3","0"
"Liam Compitiello","10","10","99","","11","11","1 Lap","","2 Laps","1.028","8","526.96","3","60.469","41.674","38.257","5.6","0"
"sadie kidd","11","11","28","","10","10","42.119","","2 Laps","43.147","8","569.079","8","67.459","37.356","35.426","5.6","0"
