"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484301-20220828","Club Kart Race #11","2022-08-28 11:17:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","Kid Kart","1073744015","Pre-Final","Race","2022-08-28 11:17:00 UTC","2022-08-28 11:25:51 UTC","PROVISIONAL","8","https://racehero.io/events/club-kart-race-11/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Banciu","1","1","46","","2","2","","","","0","8","467.832","6","50.594","49.808","43.092","5.6","0"
"Dominic Nagle","2","2","15","","3","3","7.769","","7.769","7.769","8","475.601","3","51.588","48.849","42.388","5.6","0"
"Anthony Pagano","3","3","12","","4","4","1.511","","9.280","9.28","8","477.112","3","52.142","48.33","42.254","5.6","0"
"Xaden Hacer","4","4","228","","1","1","0.916","","10.196","10.196","8","478.028","6","50.848","49.559","42.173","5.6","0"
"Lewis Thomassian","5","5","7","","5","5","9.036","","19.232","19.232","8","487.064","2","53.198","47.37","41.391","5.6","0"
"Christon Thomassian","6","6","77","","6","6","7.732","","26.964","26.964","8","494.796","6","54.002","46.665","40.744","5.6","0"
"Brody Allegretta","7","7","17","","9","9","26.532","","53.496","53.496","8","521.328","5","56.823","44.348","38.67","5.6","0"
"Mackenzie Radivoy","8","8","2","","7","7","1 Lap","","1 Lap","1 Lap","7","466.58","2","54.521","46.221","37.807","4.8999999999999995","0"
"Cesco Pagano","9","9","11","","8","8","12.822","","1 Lap","11.57","7","479.402","7","56.18","44.856","36.796","4.8999999999999995","0"
"Liam Compitiello","10","10","99","","11","11","21.902","","1 Lap","33.472","7","501.304","7","60.672","41.535","35.188","4.8999999999999995","0"
"Sadie (ms. awesome) kidd","11","11","44","","10","10","1 Lap","","2 Laps","21.943","6","489.775","2","69.247","36.391","30.871","4.199999999999999","0"
