"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484301-20220828","Club Kart Race #11","2022-08-28 11:17:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Micro","1073744017","Practice","Practice","2022-08-28 11:17:00 UTC","2022-08-28 11:26:25 UTC","PROVISIONAL","10","https://racehero.io/events/club-kart-race-11/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Ciccone","1","1","24","","4","4","","","","0","10","478.853","9","42.965","58.652","52.626","7.0","0"
"Alexander Young","2","2","21","","10","10","0.141","","0.141","26.821","8","505.674","8","43.106","58.461","39.868","5.6","0"
"Adam Sana","3","3","52","","2","2","0.349","","0.490","0 Laps","10","478.779","9","43.455","57.991","52.634","7.0","0"
"Darren Kidd","4","4","70","","5","5","0.115","","0.605","11.59","10","490.443","9","43.57","57.838","51.382","7.0","0"
"Lawrence Pereman","5","5","28","","3","3","0.031","","0.636","4.753","10","483.606","9","43.601","57.797","52.109","7.0","0"
"Nolan Goulart","6","6","70","","7","7","0.024","","0.660","22.104","10","500.957","7","43.625","57.765","50.304","7.0","0"
"Alex Miller","7","7","140","","1","1","0.040","","0.700","0 Laps","10","478.531","6","43.665","57.712","52.661","7.0","0"
"Sasha Greenberg","8","8","73","","6","6","1.012","","1.712","34.681","10","513.534","9","44.677","56.405","49.072","7.0","0"
"Wyatt Fink","9","9","166","","9","9","0.537","","2.249","4 Laps","6","334.048","5","45.214","55.735","45.263","4.199999999999999","0"
"Donovan Hogan","10","10","09","","8","8","1.706","","3.955","21.363","9","500.216","8","46.92","53.708","45.34","6.3","0"
"Elijah Herman","11","11","65","","0","","","","","10 Laps","0","42.653","0","0.0","0.0","0.0","0.0","0"
