"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484301-20220828","Club Kart Race #11","2022-08-28 11:17:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Micro","1073744020","Final","Race","2022-08-28 11:17:00 UTC","2022-08-28 11:30:17 UTC","PROVISIONAL","16","https://racehero.io/events/club-kart-race-11/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Ciccone","1","1","24","","1","1","","","","0","16","753.876","9","42.931","58.699","53.484","11.2","0"
"alexander young","2","2","21","","2","2","3.383","","3.383","3.383","16","757.259","12","43.016","58.583","53.245","11.2","0"
"Nolan Goulart","3","3","70","","4","4","1 Lap","","1 Lap","1 Lap","15","715.125","15","43.251","58.265","52.858","10.5","0"
"Wyatt Fink","4","4","166","","3","3","0.413","","1 Lap","1 Lap","15","715.538","8","43.332","58.156","52.827","10.5","0"
"Alex Miller","5","5","140","","5","5","0.160","","1 Lap","1 Lap","15","715.698","7","43.037","58.554","52.816","10.5","0"
"Lawrence Pereman","6","6","28","","7","7","0.378","","1 Lap","1 Lap","15","716.076","7","42.926","58.706","52.788","10.5","0"
"Adam Sana","7","7","52","","6","6","3.597","","1 Lap","1 Lap","15","719.673","9","43.338","58.148","52.524","10.5","0"
"Sasha Greenberg","8","8","73","","8","8","6.731","","1 Lap","1 Lap","15","726.404","6","43.511","57.916","52.037","10.5","0"
"Donovan Hogan","9","9","09","","9","9","25.835","","1 Lap","1 Lap","15","752.239","14","45.361","55.554","50.25","10.5","0"
"Elijah Herman","10","10","65","","0","","15 Laps","","16 Laps","16 Laps","0","59.727","0","0.0","0.0","0.0","0.0","0"
"Darren Kidd","11","11","70","","0","","0.189","","16 Laps","16 Laps","0","59.916","0","0.0","0.0","0.0","0.0","0"
