"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484301-20220828","Club Kart Race #11","2022-08-28 11:17:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Micro","1073744019","Pre-Final","Race","2022-08-28 11:17:00 UTC","2022-08-28 11:29:24 UTC","PROVISIONAL","12","https://racehero.io/events/club-kart-race-11/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Ciccone","1","1","24","","2","2","","","","0","12","540.58","8","42.956","58.665","55.94","8.399999999999999","0"
"alexander young","2","2","21","","1","1","1.102","","1.102","1.102","12","541.682","8","42.905","58.734","55.826","8.399999999999999","0"
"Wyatt Fink","3","3","166","","8","8","5.894","","6.996","6.996","12","547.576","5","43.304","58.193","55.225","8.399999999999999","0"
"Elijah Herman","4","4","65","","10","10","1.261","","8.257","8.257","12","548.837","9","43.15","58.401","55.098","8.399999999999999","0"
"Nolan Goulart","5","5","70","","7","7","0.592","","8.849","8.849","12","549.429","5","43.295","58.205","55.039","8.399999999999999","0"
"Alex Miller","6","6","140","","3","3","3.039","","11.888","11.888","12","552.468","10","43.242","58.277","54.736","8.399999999999999","0"
"Darren Kidd","7","7","80","","5","5","8.089","","19.977","19.977","12","560.557","4","43.211","58.318","53.946","8.399999999999999","0"
"Sasha Greenberg","8","8","73","","9","9","7.021","","26.998","26.998","12","567.578","5","43.25","58.266","53.279","8.399999999999999","0"
"Adam Sana","9","9","52","","6","6","7.045","","34.043","34.043","12","574.623","11","43.22","58.306","52.626","8.399999999999999","0"
"Donovan Hogan","10","10","09","","11","11","2.136","","36.179","36.179","12","576.759","11","45.665","55.184","52.431","8.399999999999999","0"
"owen coleman","11","11","77","","0","","","","","0 Laps","12","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawrence Pereman","12","12","28","","4","4","","","","10 Laps","2","109.518","2","43.548","57.867","46.02","1.4","0"
