"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484301-20220828","Club Kart Race #11","2022-08-28 11:17:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Micro","1073744018","Quali","Qualifying","2022-08-28 11:17:00 UTC","2022-08-28 11:23:39 UTC","PROVISIONAL","8","https://racehero.io/events/club-kart-race-11/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Young","1","1","21","","8","8","","","","0","8","383.134","7","42.591","59.167","52.619","5.6","0"
"Anthony Ciccone","2","2","24","","10","","0.320","","0.320","2 Laps","6","381.565","5","42.911","58.726","39.626","4.199999999999999","0"
"Lawrence Pereman","3","3","28","","11","","0.245","","0.565","3 Laps","5","372.821","5","43.156","58.393","33.796","3.5","0"
"Alex Miller","4","4","140","","9","","0.022","","0.587","2 Laps","6","357.035","5","43.178","58.363","42.349","4.199999999999999","0"
"Adam Sana","5","5","52","","3","3","0.001","","0.588","0 Laps","8","356.956","4","43.179","58.362","56.478","5.6","0"
"Darren Kidd","6","6","70","","2","2","0.238","","0.826","0 Laps","8","355.627","8","43.417","58.042","56.689","5.6","0"
"Wyatt Fink","7","7","166","","7","7","0.014","","0.840","0 Laps","8","379.262","6","43.431","58.023","53.156","5.6","0"
"Nolan Goulart","8","8","70","","1","1","0.097","","0.937","0 Laps","8","356.686","7","43.528","57.894","56.52","5.6","0"
"Sasha Greenberg","9","9","73","","5","5","0.074","","1.011","0 Laps","8","365.36","6","43.602","57.796","55.178","5.6","0"
"Owen Coleman","10","10","77","","4","4","0.157","","1.168","0 Laps","8","365.218","6","43.759","57.588","55.2","5.6","0"
"Donovan Hogan","11","11","09","","6","6","2.547","","3.715","1 Lap","7","363.085","7","46.306","54.421","48.584","4.8999999999999995","0"
"Elijah Herman","12","12","65","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
