"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484301-20220828","Club Kart Race #11","2022-08-28 11:17:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","Kid Kart","1073744014","Quali","Qualifying","2022-08-28 11:17:00 UTC","2022-08-28 11:24:17 UTC","PROVISIONAL","7","https://racehero.io/events/club-kart-race-11/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Banciu","1","1","46","","2","2","","","","0","7","414.762","4","50.886","49.522","42.53","4.8999999999999995","0"
"Xaden Hacer","2","2","228","","7","7","0.217","","0.217","12.777","7","427.539","7","51.103","49.312","41.259","4.8999999999999995","0"
"Dominic Nagle","3","3","15","","1","1","0.530","","0.747","7.286","7","422.048","6","51.633","48.806","41.796","4.8999999999999995","0"
"Anthony Pagano","4","4","12","","6","6","0.731","","1.478","15.68","7","430.442","5","52.364","48.125","40.981","4.8999999999999995","0"
"Lewis Thomassian","5","5","7","","4","4","0.817","","2.295","12.853","7","427.615","4","53.181","47.385","41.252","4.8999999999999995","0"
"Christon Thomassian","6","6","77","","3","3","0.298","","2.593","3 Laps","4","268.305","3","53.479","47.121","37.569","2.8","0"
"Mackenzie Radivoy","7","7","2","","9","9","1.289","","3.882","1 Lap","6","404.842","6","54.768","46.012","37.348","4.199999999999999","0"
"Cesco Pagano","8","8","11","","8","8","1.717","","5.599","11.059","6","425.821","6","56.485","44.614","35.508","4.199999999999999","0"
"Brody Allegretta","9","9","17","","5","5","0.767","","6.366","1 Lap","6","403.689","1","57.252","44.016","37.455","4.199999999999999","0"
"Liam Compitiello","10","10","99","","10","10","6.653","","13.019","2 Laps","5","389.041","2","63.905","39.434","32.387","3.5","0"
