"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","LO206 JR1","1073746192","Heat","Race","2022-03-20 18:20:00 UTC","2022-03-20 18:28:18 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-10-2022/results/1073746192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","100","LO206 JR1","1","1","","","","0","10","498.705","4","46.149","0.0","0.0","0.0","0"
"Ashton Woon","2","2","89","LO206 JR1","2","2","0.127","","0.127","0.127","10","498.832","8","46.069","0.0","0.0","0.0","0"
"Kevin Ruth","3","3","38","LO206 JR1","4","4","1.385","","1.512","1.512","10","500.217","5","46.136","0.0","0.0","0.0","0"
"Gage Grant","4","4","15","LO206 JR1","6","6","3.075","","4.587","4.587","10","503.292","4","46.601","0.0","0.0","0.0","0"
"Xander Malatesta","5","5","420","LO206 JR1","5","5","0.081","","4.668","4.668","10","503.373","4","46.648","0.0","0.0","0.0","0"
"Elijah Jones","6","6","180","LO206 JR1","7","7","0.256","","4.924","4.924","10","503.629","8","46.572","0.0","0.0","0.0","0"
"Mason Duchesne","7","7","77","LO206 JR1","10","10","2.937","","7.861","7.861","10","506.566","8","46.74","0.0","0.0","0.0","0"
"Lucas Hilburn","8","8","825","LO206 JR1","9","9","0.168","","8.029","8.029","10","506.734","4","46.839","0.0","0.0","0.0","0"
"Reese Hussey","9","9","11","LO206 JR1","11","11","0.331","","8.360","8.36","10","507.065","4","46.875","0.0","0.0","0.0","0"
"Ryan Queen","10","10","711","LO206 JR1","3","3","7.440","","15.800","15.8","10","514.505","8","46.525","0.0","0.0","0.0","0"
"Madison Grace","11","11","5","LO206 JR1","8","8","6.328","","22.128","22.128","10","520.833","5","46.823","0.0","0.0","0.0","0"
