"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","LO206 JR1","1073746184","Qualifying","Qualifying","2022-03-20 17:47:00 UTC","2022-03-20 18:34:48 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2022/results/1073746184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Woon","1","1","89","LO206 JR1","2","2","","","","0","6","330.32","6","46.157","0.0","0.0","0.0","0"
"Killian Harris","2","2","100","LO206 JR1","7","7","0.190","","0.190","14.66","6","344.98","6","46.347","0.0","0.0","0.0","0"
"Kevin Ruth","3","3","38","LO206 JR1","3","3","0.336","","0.526","2.799","6","333.119","6","46.683","0.0","0.0","0.0","0"
"Ryan Queen","4","4","711","LO206 JR1","1","1","0.073","","0.599","0 Laps","6","330.023","4","46.756","0.0","0.0","0.0","0"
"Xander Malatesta","5","5","420","LO206 JR1","9","9","0.125","","0.724","1 Lap","5","307.891","5","46.881","0.0","0.0","0.0","0"
"Gage Grant","6","6","15","LO206 JR1","10","10","0.188","","0.912","1 Lap","5","309.529","5","47.069","0.0","0.0","0.0","0"
"Elijah Jones","7","7","180","LO206 JR1","5","5","0.029","","0.941","12.611","6","342.931","6","47.098","0.0","0.0","0.0","0"
"Madison Grace","8","8","5","LO206 JR1","6","6","0.160","","1.101","1 Lap","5","301.958","5","47.258","0.0","0.0","0.0","0"
"Mason Duchesne","9","9","77","LO206 JR1","11","11","0.006","","1.107","1 Lap","5","317.899","5","47.264","0.0","0.0","0.0","0"
"Lucas Hilburn","10","10","825","LO206 JR1","8","8","0.033","","1.140","1 Lap","5","306.704","5","47.297","0.0","0.0","0.0","0"
"Reese Hussey","11","11","11","LO206 JR1","4","4","0.246","","1.386","12.884","6","343.204","6","47.543","0.0","0.0","0.0","0"
