"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20220320","Winter Race #10","2022-03-20 16:02:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","LO206 SR","1073746203","Main","Race","2022-03-20 22:07:00 UTC","2022-03-20 22:19:29 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-10-2022/results/1073746203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Sr","3","3","","","","0","16","749.958","11","46.116","0.0","0.0","0.0","0"
"Toby Longenecker","2","2","8","LO206 Sr","4","4","0.284","","0.284","0.284","16","750.242","11","46.117","0.0","0.0","0.0","0"
"Wes Lee","3","3","3","LO206 Sr","2","2","0.210","","0.494","0.494","16","750.452","11","46.049","0.0","0.0","0.0","0"
"Landon Bily","4","4","7","LO206 Sr","1","1","0.128","","0.622","0.622","16","750.58","6","46.037","0.0","0.0","0.0","0"
"Bailey Murphy","5","5","13","LO206 Sr","5","5","6.913","","7.535","7.535","16","757.493","4","46.341","0.0","0.0","0.0","0"
"Raphael Krausse","6","6","34","LO206 Sr","8","8","0.136","","7.671","7.671","16","757.629","11","46.44","0.0","0.0","0.0","0"
"Nathan Haney","7","7","982","LO206 Sr","6","6","0.038","","7.709","7.709","16","757.667","13","46.422","0.0","0.0","0.0","0"
"Sean Santostefano","8","8","99","LO206 Sr","7","7","8.213","","15.922","15.922","16","765.88","9","46.952","0.0","0.0","0.0","0"
"Clara Hill","9","9","14","LO206 Sr","9","9","0.196","","16.118","16.118","16","766.076","9","46.986","0.0","0.0","0.0","0"
"David Haraldsen","10","10","32","LO206 Sr","10","10","0.217","","16.335","16.335","16","766.293","10","47.028","0.0","0.0","0.0","0"
"Nick Strietzel","11","11","0","LO206 Sr","11","11","8.065","","24.400","24.4","16","774.358","15","47.292","0.0","0.0","0.0","0"
"Ryan Casillas","12","12","48","LO206 Sr","15","15","0.112","","24.512","24.512","16","774.47","10","47.349","0.0","0.0","0.0","0"
"Charles Jeffries","13","13","42","LO206 Sr","13","13","3.564","","28.076","28.076","16","778.034","16","47.567","0.0","0.0","0.0","0"
"Whitney Wilkenson","14","14","11","LO206 Sr","14","14","0.315","","28.391","28.391","16","778.349","15","47.319","0.0","0.0","0.0","0"
"Giovanni Perez DAmico","15","15","111","LO206 Sr","12","12","8.522","","36.913","36.913","16","786.871","2","47.771","0.0","0.0","0.0","0"
"Melanie Giarrusso","16","16","9","LO206 Sr","16","16","3.640","","40.553","40.553","16","790.511","4","48.183","0.0","0.0","0.0","0"
"Gavyn Rodgers","17","17","77","LO206 Sr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
